"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Demi Lovato","No Promises"
,2,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,3,"Fifth Harmony","Gucci Mane",Down
,4,Halsey,"Lauren Jauregui",Strangers
,5,"Camila Cabello",,"Crying in the Club"
,6,"Good Charlotte","Kellin Quinn","Keep Swingin"
,7,"Vesta Collide",,"I Can't Sleep"
,8,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,9,"Hands Like Houses",,Drift
,10,"While She Sleeps","Oli Sykes","Silence Speaks"
,11,"Motionless In White",,"Eternally Yours"
,12,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,13,"Red Hot Chili Peppers",,"Go Robot"
,14,"Of Mice & Men",,Unbreakable
,15,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,16,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,17,"Motionless In White",,"LOUD (Fuck It)"
,18,"Little Mix",,Power
,19,PVRIS,,"What's Wrong"
,20,"Fight The fight",,"The Edge"
,21,"Charlie Puth",,Attention
,22,"Lady Gaga",,"The Cure"
,23,Paramore,,"Hard Times"
,24,"Katy Perry",Migos,"Bon Appétit"
,25,"Lacuna Coil",,"Blood, Tears, Dust"
,26,"Kygo; Ellie Goulding",,"First Time"
,27,"Ariana Grande",Future,Everyday
,28,"Down & Dirty",,"Heaven Sent"
,29,"Linkin Park",Kiiara,Heavy
,30,"In This Moment",,"Oh Lord"
