"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
,2,"Francesco Yates",,"Do You Think About Me"
,3,"Alice Merton",,"No Roots"
,4,"Imagine Dragons",,"Whatever It Takes"
,5,"Ryan Higa","David Choi","8 Grapes"
,6,"5 Seconds of Summer",,"Want You Back"
,7,"Sean Paul; David Guetta","Becky G","Mad Love"
,8,"Sabrina Carpenter; Jonas Blue",,Alien
,9,Sheppard,,"Edge of the Night"
,10,Sigrid,,"High Five"
,11,Bry,,Disarm
,12,Luxtides,,Fragile
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Zac Efron; Zendaya",,"Rewrite The Stars"
,15,"George Ezra",,"Get Away"
,16,"Alice Merton",,Jealousy
,17,"Against The Current",,"Forget Me Now"
,18,Indila,,"Dernière danse"
,19,"Alice Merton",,"Lash Out"
,20,"Oh Honey",,"Get It Right"
,21,"Dua Lipa",,"New Rules"
,22,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,23,"Serena Ryder","Simon Ward",Famous
,24,"George Ezra",,Shotgun
,25,"Louisa Johnson","2 Chainz",YES
,26,OneRepublic,,"Come Home"
,27,Sheppard,,"Riding The Wave"
,28,"Goo Goo Dolls","Sydney Sierota",Flood
,29,LCAW,"Sophie Ellis-Bextor",Hummingbird
,30,"Against The Current",,"Blood Like Gasoline"
,31,"Morat; Juanes",,"Besos En Guerra"
,32,"Bruno Mars",,Finesse
,33,Luxtides,,Flickered
,34,"Tears for Fears",,"Everybody Wants to Rule the World"
,35,PSY,,"Gangnam Style"
,36,"Tyler Shaw",,Cautious
,37,lovelytheband,,emotion
,38,"One Bit","Noah Cyrus","My Way"
,39,OneRepublic,,"Future Looks Good"
,40,"Florence + the Machine",,"What Kind of Man"
,41,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,42,"The 1975",,"The Sound"
,43,"The Human League",,"Don't You Want Me"
,44,"Marianas Trench","Jessica Lee","Good To You"
,45,"Against The Current",,"Chasing Ghosts"
,46,"Florence + the Machine",,"Sky Full of Song"
,47,Hedley,,"Crazy For You"
,48,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,49,"Zara Larsson",,"Ain't My Fault"
,50,"Dexys Midnight Runners",,"Come On Eileen"
