"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Pretty Devil"
,2,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,3,"Peggy Gou",,"(It Goes Like) Nanana"
,4,"Dua Lipa",,"Dance The Night"
,5,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,6,Jazzy,,"Giving Me"
,7,"MEZIAH; MENTIS",,"At Last"
,8,"Madison Beer",,"Home to Another One"
,9,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,10,"Taylor Swift","Ice Spice","Karma (Remix)"
,11,"Switch Disco; Robert Miles","Ella Henderson",REACT
,12,"Joel Corry; Caity Baser",,"Dance Around It"
,13,"Hannah Laing; RoRo",,"Good Love"
,14,Leigh-Anne,,"Don't Say Love"
,15,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,16,Loreen,,Tattoo
,17,"Conan Gray",,"Never Ending Song"
,18,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,19,"Becky Hill; Lewis Thompson",,"Side Effects"
,20,"Sonny Fodera; Paul Woolford; Ella Henderson",,"Like I Used To"
,21,"Foo Fighters",,"Under You"
,22,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,23,Anne-Marie,"Shania Twain",UNHEALTHY
,24,Brooke,,Overload
,25,"Jax Jones","Calum Scott",Whistle
,26,D.O.D,,"So Much In Love"
,27,"Kim Petras","Nicki Minaj",Alone
,28,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,29,"Hailee Steinfeld",,SunKissing
,30,Lena,,"What I Want"
,31,"Rita Ora","Fatboy Slim","Praising You"
,32,"R3HAB; INNA; Sash!",,"Rock My Body"
,33,"John Summit; Hayla",,"Where You Are"
,34,"Taylor Swift",,"Cruel Summer"
,35,"Kylie Minogue",,"Padam Padam"
,36,"PNAU; Khalid",,"The Hard Way"
,37,Alesso,,"Without You"
,38,"Anyma; Grimes",,"Welcome To The Opera"
,39,ALIKA,,"Too Much"
,40,"Elton John",,"I'm Still Standing"
