"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"Justin Bieber",,Mistletoe
,3,"Katy Perry",,"The One That Got Away"
,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"Britney Spears",,Criminal
,7,Adele,,"Someone Like You"
,8,"Nicole Scherzinger",,"Don't Hold Your Breath"
,9,"Nicki Minaj",Rihanna,Fly
,10,Kavinsky,Lovefoxxx,Nightcall
,11,"Hot Chelle Rae","New Boyz","I Like It Like That"
,12,"Lana Del Rey",,"Video Games"
,13,LMFAO,,"Sexy and I Know It"
,14,Rihanna,,"Cheers (Drink to That)"
,15,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,16,"Jennifer Lopez",,Papi
,17,"Kelly Clarkson",,"Mr. Know It All"
,18,Dev,,"In the Dark"
,19,AFROJACK,"Eva Simons","Take Over Control"
,20,"Alexandra Stan",,"Mr. Saxobeat"
,21,"Breathe Carolina",,Blackout
,22,"New Boyz","Chris Brown","Better With The Lights Off"
,23,Coldplay,Rihanna,"Princess of China"
,24,"Patrick Stump","Lupe Fiasco","This City"
,25,"Girls' Generation",,"The Boys"
