"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Macy Gray","Leave Me Lonely"
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande","Cashmere Cat","Be My Baby"
,5,"Ariana Grande",,"Thinking Bout You"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,"Be Alright"
,8,"Ariana Grande",,Sometimes
,9,"Ariana Grande",,"Bad Decisions"
,10,"Ariana Grande",,"Touch It"
,11,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,12,"Ariana Grande",,Focus
,13,"Ariana Grande",,"My Everything"
,14,"Ariana Grande",,Greedy
,15,"Ariana Grande",,"Why Try"
,16,ILLENIUM,"King Deco",Reverie
,17,ILLENIUM,"Joni Fatora",Sleepwalker
,18,"Fifth Harmony",,"He Like That"
,19,"Ariana Grande",,"Honeymoon Avenue"
,20,Skrux,,"You & Me"
,21,"Ariana Grande","Mac Miller","The Way"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,Aether,,Illusion
,24,ILLENIUM,"Joni Fatora",Fortress
,25,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,26,MIKA,"Ariana Grande","Popular Song"
,27,"Ariana Grande",,Moonlight
,28,"Ariana Grande",,"Tattooed Heart"
,29,"Christina Aguilera","Demi Lovato","Fall in Line"
,30,"Ariana Grande",Zedd,"Break Free"
