"Chart ID",Position,Artist,Featured,"Song Title"
121418-mayman,1,"Travis Scott",Drake,"SICKO MODE"
121418-mayman,2,"Travis Scott",,"BUTTERFLY EFFECT"
121418-mayman,3,"Flipp Dinero",,"Leave Me Alone"
121418-mayman,4,"Sheck Wes",,"Mo Bamba"
121418-mayman,5,"Cardi B",,Money
121418-mayman,6,"Travis Scott","Frank Ocean",CAROUSEL
121418-mayman,7,6ix9ine,"Tory Lanez",KIKA
121418-mayman,8,Drake,,Nonstop
121418-mayman,9,"Kanye West; Lil Pump",,"I Love It"
121418-mayman,10,"Kodak Black","Travis Scott; Offset",ZEZE
121418-mayman,11,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
121418-mayman,12,"Meek Mill",Drake,"Going Bad"
121418-mayman,13,"Travis Scott",,STARGAZING
121418-mayman,14,Tyga,Offset,Taste
121418-mayman,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
121418-mayman,16,"Juice WRLD",,"Armed And Dangerous"
121418-mayman,17,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
121418-mayman,18,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
121418-mayman,19,"Travis Scott","Swae Lee","R.I.P. SCREW"
121418-mayman,20,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
121418-mayman,21,6ix9ine,"Lil Baby","TIC TOC"
121418-mayman,22,"French Montana",Drake,"No Stylist"
121418-mayman,23,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
121418-mayman,24,"Juice WRLD","Lil Uzi Vert",Wasted
121418-mayman,25,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
