"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,HALAZIA
,2,NewJeans,,Ditto
,3,"LE SSERAFIM",,ANTIFRAGILE
,4,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
,6,WOODZ,,"Hope to be like you"
,7,"Xdinary Heroes",,Zzz..
,8,IU,,LILAC
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,(G)I-DLE,,Nxde
,11,"TOMORROW X TOGETHER",,Ghosting
,12,"Xdinary Heroes",,"Strawberry Cake"
,13,"Han Seungwoo",,"I Just Want Love"
,14,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,15,ATEEZ,,Guerrilla
,16,"Han Seungwoo",,forest
,17,"Taylor Swift",,Anti-Hero
,18,"Han Seungwoo",,Fever
,19,"Han Seungwoo",Suran,LL
,20,"Taylor Swift",,"You're on Your Own, Kid"
,21,"Han Seungwoo",,Sacrifice
,22,"Han Seungwoo",,Reply
,23,TREASURE,,HELLO
,24,"Taylor Swift",,"Midnight Rain"
,25,"Xdinary Heroes",,Ghost
,26,OnlyOneOf,,"time leap"
,27,"Han Seungwoo",,Child
,28,OnlyOneOf,,designer
,29,"Lana Del Rey",,"Brooklyn Baby"
,30,OnlyOneOf,,libidO
