"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VICTON,,Howling
,4,"JIN (BTS); BTS",,Moon
,5,EVERGLOW,,"DUN DUN"
,6,VERIVERY,,"Lay Back"
,7,SF9,,"Good Guy"
,8,BTS,,ON
,9,ITZY,,WANNABE
,10,"NCT 127",,"Kick It"
,11,"Weki Meki",,"Dazzle Dazzle"
,12,"Rocket Punch",,BOUNCY
,13,ONEUS,,"A Song Written Easily"
,14,"Little Mix",,Wasabi
,15,"Golden Child",,"Without You"
,16,iKON,,Dive
,17,KANGDANIEL,,2U
,18,PENTAGON,,"Dr. BeBe"
,19,NU'EST,,"Let's Love"
,20,KARD,,"Red Moon"
,21,ZICO,,"Any Song"
,22,"Carrie Underwood",,"Two Black Cadillacs"
,23,BTS,,"Black Swan"
,24,GFRIEND,,Crossroads
,25,"Park Jihoon",,360
