"Chart ID",Position,Artist,Featured,"Song Title"
03182022-trilogy,1,"Swedish House Mafia; Sting",,Redlight
03182022-trilogy,2,"Wilkinson; Becky Hill",,"Here For You"
03182022-trilogy,3,"Otto Knows","Alex Aris",Pyramids
03182022-trilogy,4,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
03182022-trilogy,5,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
03182022-trilogy,6,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
03182022-trilogy,7,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
03182022-trilogy,8,Tourist,,"Your Love"
03182022-trilogy,9,"Alesso; Katy Perry",,"When I'm Gone (VIP Mix)"
03182022-trilogy,10,ODESZA,"Bettye LaVette","The Last Goodbye"
03182022-trilogy,11,"Hayden James; Cassian",Elderbrook,"On Your Own"
03182022-trilogy,12,Flume,MAY-A,"Say Nothing"
03182022-trilogy,13,"Tom Staar","Nathan Nicholson","By Your Side"
03182022-trilogy,14,ODESZA,MARO,"Better Now"
03182022-trilogy,15,"ARTBAT; Dino Lenny",,"Our Space"
03182022-trilogy,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
03182022-trilogy,17,D.O.D,"Carla Monroe","Still Sleepless"
03182022-trilogy,18,"Wilkinson; Solardo; Eli Brown",,"XTC (Remix)"
03182022-trilogy,19,"Zola Blood",,"For The Birds"
03182022-trilogy,20,Alesso,,"Somebody To Use (Toxic Mix)"
03182022-trilogy,21,"Dimitri Vangelis & Wyman; Mike Perry",,Lighters
03182022-trilogy,22,Röyksopp,"Beki Mari","This Time, This Place..."
03182022-trilogy,23,"Swedish House Mafia; Jacob Mühlrad",,"One Symphony"
03182022-trilogy,24,"Dice Of Nights",,Runway
03182022-trilogy,25,"Yotto; Laudic",,Skin
03182022-trilogy,26,"Culture Shock; Sub Focus",,Recombine
03182022-trilogy,27,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
03182022-trilogy,28,Bonobo,Joji,"From You"
03182022-trilogy,29,Wilkinson,iiola,"Close Your Eyes"
03182022-trilogy,30,"Bob Moses",,"Hanging On"
03182022-trilogy,31,Logistics,,Vega
03182022-trilogy,32,Audien,XIRA,"One Last Dance"
03182022-trilogy,33,"Shapov; Sam Bagira",,Resolution
03182022-trilogy,34,Foals,,2am
03182022-trilogy,35,"Ben Kim",,"Somebody To Love (Gorgon City Remix)"
03182022-trilogy,36,Blinders,,"Blind Love"
03182022-trilogy,37,"The Presets",,"You Belong"
03182022-trilogy,38,"Hayden James",,"Hold Tight"
03182022-trilogy,39,"Marcus Santoro",,Talk
03182022-trilogy,40,"Florence + the Machine",,King
03182022-trilogy,41,"Zola Blood",,"It Never Goes"
03182022-trilogy,42,"Chase & Status","BackRoad Gee","When It Rains"
03182022-trilogy,43,ARTY,Rozzi,"Who Do You Love"
03182022-trilogy,44,"RÜFÜS DU SOL",,Wildfire
03182022-trilogy,45,"Fancy Inc; Kryder",,Healing
03182022-trilogy,46,"Nicky Romero; Almero",,"So Much Love"
03182022-trilogy,47,Tinlicker,,"Healing Forest"
03182022-trilogy,48,GVN,,"Save Me"
03182022-trilogy,49,"ARTY; Mat Zo",,"Rebound (Jason Ross Remix)"
03182022-trilogy,50,"Nick Endhem",,Genesis
