"Chart ID",Position,Artist,Featured,"Song Title"
bling-987,1,U2,,"I Still Haven't Found What I'm Looking For"
bling-987,2,"Bon Jovi",,"Wanted Dead or Alive"
bling-987,3,"Depeche Mode",,Strangelove
bling-987,4,Starship,,"Nothing's Gonna Stop Us Now"
bling-987,5,Heart,,Alone
bling-987,6,"Crowded House",,"Something So Strong"
bling-987,7,"Suzanne Vega",,Luka
bling-987,8,Madonna,,"La Isla Bonita"
bling-987,9,Icehouse,,Crazy
bling-987,10,"Billy Idol",,"Sweet Sixteen"
bling-987,11,"Mötley Crüe",,"Girls, Girls, Girls"
bling-987,12,"George Michael",,"I Want Your Sex"
bling-987,13,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-987,14,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
bling-987,15,"The Jesus And Mary Chain",,"April Skies"
bling-987,16,Genesis,,"Throwing It All Away"
bling-987,17,U2,,"With or Without You"
bling-987,18,"Kylie Minogue",,"The Loco-Motion"
bling-987,19,Run-D.M.C.,,"It's Tricky"
bling-987,20,"The Cure",,"Why Can't I Be You"
bling-987,21,Madonna,,"Who's That Girl"
bling-987,22,"Gino Vannelli",,"Wild Horses"
bling-987,23,"Peter Gabriel",,"Big Time"
bling-987,24,"Atlantic Starr",,Always
bling-987,25,"Janet Jackson",,"Let's Wait Awhile"
bling-987,26,"Terence Trent D'Arby",,"If You Let Me Stay"
bling-987,27,"Angry Anderson",,Suddenly
bling-987,28,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
bling-987,29,"Living in a Box",,"Living in a Box"
bling-987,30,"Cock Robin",,"Just Around the Corner"
bling-987,31,Exposé,,"Point of No Return"
bling-987,32,"Pet Shop Boys",,"It's a Sin"
bling-987,33,"Fleetwood Mac",,"Seven Wonders"
bling-987,34,Whitesnake,,"Still Of The Night"
bling-987,35,Europe,,"Rock the Night"
bling-987,36,"The Housemartins",,"Caravan of Love"
bling-987,37,Erasure,,"Victim of Love"
bling-987,38,"Paul Carrack",,"When You Walk in the Room"
bling-987,39,"Swing Out Sister",,Breakout
bling-987,40,a-ha,,"The Living Daylights"
bling-987,41,ABC,,"When Smokey Sings"
bling-987,42,"Beastie Boys",,"Brass Monkey"
bling-987,43,Bananarama,,"I Heard a Rumour"
bling-987,44,"The Whispers",,"Rock Steady"
bling-987,45,"Alexander O'Neal",,Fake
bling-987,46,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
bling-987,47,"Gloria Estefan; Miami Sound Machine",,"Rhythm Is Gonna Get You"
bling-987,48,"Janet Jackson",,"The Pleasure Principle"
bling-987,49,"Mel & Kim",,Respectable
bling-987,50,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
bling-987,51,Cameo,,"Back and Forth"
bling-987,52,"Bob Seger",,Shakedown
bling-987,53,"The Party Boys",,"He's Gonna Step On You Again"
bling-987,54,"Curiosity Killed the Cat",,Misfit
bling-987,55,"Lisa Lisa & Cult Jam",,"Head to Toe"
bling-987,56,"Level 42",,"To Be With You Again"
bling-987,57,"Herb Alpert","Janet Jackson; Lisa Keith",Diamonds
bling-987,58,Black,,"Everything's Coming Up Roses"
bling-987,59,"The Cult",,"Lil' Devil"
bling-987,60,"Gary Moore",,"Friday on My Mind"
