"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-060893,1,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-060893,2,"Culture Beat",,"Mr. Vain"
sergejdordij-060893,3,"Freddie Mercury",,"Living On My Own"
sergejdordij-060893,4,"Urban Cookie Collective",,"The Key, The Secret"
sergejdordij-060893,5,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-060893,6,"Spin Doctors",,"Two Princes"
sergejdordij-060893,7,"Take That",,Pray
sergejdordij-060893,8,SWV,,Weak
sergejdordij-060893,9,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
sergejdordij-060893,10,"4 Non Blondes",,"What's Up?"
