"Chart ID",Position,Artist,Featured,"Song Title"
100120-Oobling,1,"Alec Benjamin",,"Mind Is a Prison"
100120-Oobling,2,"The Weeknd",,"Blinding Lights"
100120-Oobling,3,"Harry Styles",,"Adore You"
100120-Oobling,4,birthday,,"Emerald (Love & Lose Somebody)"
100120-Oobling,5,Coldplay,,"Everyday Life"
100120-Oobling,6,COIN,,"Let It All Out (10:05)"
100120-Oobling,7,"Oh Wonder",,"I Wish I Never Met You"
100120-Oobling,8,"Harry Styles",,Falling
100120-Oobling,9,Grant,,"Where Will We Go"
100120-Oobling,10,"Greyson Chance",,Boots
100120-Oobling,11,"Oh Wonder",,Happy
100120-Oobling,12,"Billie Eilish",,"everything i wanted"
100120-Oobling,13,"Spencer Sutherland",,Grateful
100120-Oobling,14,EDEN,,"love, death, distraction"
100120-Oobling,15,"Jonathan Groff",,"Lost in the Woods"
100120-Oobling,16,"Push Baby",,"CALI SUPERBLOOM"
100120-Oobling,17,"The Wldlfe",,"Replace It, Forget It"
100120-Oobling,18,"AJ Mitchell",,Unstoppable
100120-Oobling,19,Foxing,"The Chain Gang of 1974","Slapstick - The Chain Gang Of 1974 Mix"
100120-Oobling,20,"Fewjar; Fluchtplan",,"Of Nothing - Fluchtplan Remix"
100120-Oobling,21,"Conan Gray",,Maniac
100120-Oobling,22,"Taylor Swift","Shawn Mendes","Lover (Remix)"
100120-Oobling,23,"R3HAB; ZAYN; Jungleboi",,Flames
100120-Oobling,24,"Harry Styles",,"Lights Up"
100120-Oobling,25,"Why Don't We",,Chills
100120-Oobling,26,"Push Baby",,thenineteenseventyfive
100120-Oobling,27,"Daniel Allan; The Lost Boys; Troy Ogletree",,"Purgatory Love"
100120-Oobling,28,Wax//Wane,"Sleeping At Last; Phillip Sheppard","Over the Hill"
100120-Oobling,29,Gryffin,"Maia Wright","Body Back"
100120-Oobling,30,"Grant Owen",,Run
100120-Oobling,31,Foals,,"Like Lightning"
100120-Oobling,32,arizona,,"Let Me Know"
100120-Oobling,33,"Push Baby",,"i think i love you (but i dont like you)"
100120-Oobling,34,"Austin Mahone",,"Dancing with Nobody"
100120-Oobling,35,"Lauv; LANY",,"Mean It"
100120-Oobling,36,LOYALS,,"I'm Sorry"
100120-Oobling,37,"AJ Mitchell",,"Say It Again"
100120-Oobling,38,Bastille,,"Can't Fight This Feeling"
100120-Oobling,39,Nightly,,"this time last year"
100120-Oobling,40,"Harry Styles",,"Sunflower, Vol. 6"
