"Chart ID",Position,Artist,Featured,"Song Title"
crown-060622,1,"Harry Styles",,"As It Was"
crown-060622,2,Lizzo,,"About Damn Time"
crown-060622,3,"Jack Harlow",,"First Class"
crown-060622,4,"Kendrick Lamar",,N95
crown-060622,5,IVE,,"LOVE DIVE"
crown-060622,6,"Harry Styles",,"Late Night Talking"
crown-060622,7,Future,"Drake; Tems","WAIT FOR U"
crown-060622,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
crown-060622,9,TREASURE,,DARARI
crown-060622,10,"Ava Max",,"Maybe You're The Problem"
crown-060622,11,"NCT DREAM",,"Glitch Mode"
crown-060622,12,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
crown-060622,13,"Lady Gaga",,"Hold My Hand"
crown-060622,14,"Jamie Miller",,"Last Call"
crown-060622,15,"Rina Sawayama",,"This Hell"
crown-060622,16,"Post Malone","Roddy Ricch","Cooped Up"
crown-060622,17,Lizzo,,"About Damn Time"
crown-060622,18,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
crown-060622,19,"Camila Cabello","Ed Sheeran","Bam Bam"
crown-060622,20,TREASURE,,JIKJIN
crown-060622,21,Latto,,"Big Energy"
crown-060622,22,"Tate McRae",,"she's all i wanna be"
crown-060622,23,"Carrie Underwood",,"Ghost Story"
crown-060622,24,"Bad Bunny",,"Moscow Mule"
crown-060622,25,"Tate McRae",,"what would you do?"
crown-060622,26,Måneskin,,SUPERMODEL
crown-060622,27,"NCT U",,"coNEXTion (Age of Light)"
crown-060622,28,Future,,"PUFFIN ON ZOOTIEZ"
crown-060622,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
crown-060622,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
crown-060622,31,"The Kid LAROI",,"Thousand Miles"
crown-060622,32,"Tove Lo",,"No One Dies from Love"
crown-060622,33,"Red Velvet",,"Feel My Rhythm"
crown-060622,34,TREASURE,,"BFF (Best Friend Forever)"
crown-060622,35,"The Weeknd",,"Out of Time"
crown-060622,36,"Cornelia Jakobs",,"Hold Me Closer"
crown-060622,37,HIGHLIGHT,,DAYDREAM
crown-060622,38,"Charli XCX",,"Used to Know Me"
crown-060622,39,"Shawn Mendes",,"When You're Gone"
crown-060622,40,"Harry Styles",,"Music for a Sushi Restaurant"
crown-060622,41,"Ed Sheeran",,2step
crown-060622,42,"Glass Animals",,"Heat Waves"
crown-060622,43,TAEYEON,,INVU
crown-060622,44,SUHO,,"Grey Suit"
crown-060622,45,"Sam Ryder",,"SPACE MAN"
crown-060622,46,"Thomas Rhett; Katy Perry",,"Where We Started"
crown-060622,47,"Jack Harlow",,"Dua Lipa"
crown-060622,48,"THE BOYZ",,Echo
crown-060622,49,iKON,,"BUT YOU"
crown-060622,50,"NCT DREAM",,Beatbox
crown-060622,51,"Jamie Miller",,"I Lost Myself In Loving You"
crown-060622,52,"Carrie Underwood",,"Denim & Rhinestones"
crown-060622,53,Anitta,,Envolver
crown-060622,54,"OH MY GIRL",,"Real Love"
crown-060622,55,ENHYPEN,,"Polaroid Love"
crown-060622,56,PSY,SUGA,"That That"
crown-060622,57,"MONSTA X",,"GOT MY NUMBER"
crown-060622,58,"MONSTA X",,LOVE
crown-060622,59,HYO,,DEEP
crown-060622,60,"Bad Bunny",,"Tití Me Preguntó"
crown-060622,61,ASTRO,,"Candy Sugar Pop"
crown-060622,62,"Doja Cat",,Woman
crown-060622,63,"Dove Cameron",,Boyfriend
crown-060622,64,"Taylor Swift",,"This Love (Taylor's Version)"
crown-060622,65,"Kendrick Lamar",,"The Heart Part 5"
crown-060622,66,"LE SSERAFIM",,FEARLESS
crown-060622,67,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
crown-060622,68,"Carly Rae Jepsen",,"Western Wind"
crown-060622,69,"Becky G","KAROL G",MAMIII
crown-060622,70,WEi,,"Too Bad"
crown-060622,71,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
crown-060622,72,"Ruth B.",,Dandelions
crown-060622,73,"Elley Duhé",,"MIDDLE OF THE NIGHT"
crown-060622,74,"NCT; NCT U",,"Universe (Let's Play Ball)"
crown-060622,75,"VIVIZ; Kep1er",,Purr
crown-060622,76,NMIXX,,TANK
crown-060622,77,"LUNA (루나)",,"Rock & Roll Tonight"
crown-060622,78,"Jamie Miller",,"It Is What It Is"
crown-060622,79,VERIVERY,,O
crown-060622,80,"The Chainsmokers",,"I Love U"
crown-060622,81,"Carrie Underwood",,"Crazy Angels"
crown-060622,82,"Camila Cabello",WILLOW,psychofreak
crown-060622,83,"Justin Bieber",,Ghost
crown-060622,84,GOT7,,NANANA
crown-060622,85,"Florence + the Machine",,"My Love"
crown-060622,86,"Kendrick Lamar","Kodak Black","Silent Hill"
crown-060622,87,LUM!X,"PIA MARIA",Halo
crown-060622,88,"Sigrid; Bring Me The Horizon",,"Bad Life"
crown-060622,89,"Mabel; 24kGoldn",,Overthinking
crown-060622,90,BIGBANG,,"Still Life"
crown-060622,91,"Harry Styles",,Matilda
crown-060622,92,NU'EST,,Again
crown-060622,93,"GOT the beat",,"Step Back"
crown-060622,94,"Imagine Dragons; JID",,Enemy
crown-060622,95,SEVENTEEN,,Darl+ing
crown-060622,96,ENHYPEN,,Blessed-Cursed
crown-060622,97,VERIVERY,,Undercover
crown-060622,98,"KAROL G",,PROVENZA
crown-060622,99,"Bad Bunny",,"Después de la Playa"
crown-060622,100,SEVENTEEN,,HOT
