"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Harry's House"
,2,"Kate Bush",,"Hounds of Love"
,3,"Ethel Cain",,"Preacher's Daughter"
,4,Lorde,,"Solar Power"
,5,"Taylor Swift",,"Red (Taylor's Version)"
,6,Halsey,,Manic
,7,Lorde,,Melodrama
,8,"Taylor Swift",,folklore
,9,"Taylor Swift",,reputation
,10,"Kelly Clarkson",,Kellyoke
,11,"The Band CAMINO",,"The Band CAMINO"
,12,"Ava Inferi",,"who knew"
,13,"Tove Styrke",,Hard
,14,"Olivia Rodrigo",,SOUR
,15,"Lana Del Rey",,"Norman Fucking Rockwell!"
,16,"Kate Bush",,"The Sensual World"
,17,"Ethel Cain",,Inbred
,18,Drake,,"Honestly, Nevermind"
,19,Lorde,,"Pure Heroine"
,20,"Carly Rae Jepsen",,Emotion
,21,"Lana Del Rey",,"Blue Banisters"
,22,"Ariana Grande",,"thank u, next"
,23,"Sufjan Stevens",,"Carrie & Lowell"
,24,"Céline Dion",,"Falling Into You"
,25,Halsey,,"If I Can't Have Love, I Want Power"
,26,"Sleeping At Last",,"Atlas: Enneagram"
,27,"Caroline Polachek",,Pang
,28,"Ariana Grande",,positions
,29,"Jessie Ware",,"What's Your Pleasure?"
,30,"Taylor Swift",,evermore
