"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,"Time For The Moon Night"
,2,fromis_9,,"LOVE BOMB"
,3,fromis_9,,FUN!
,4,GFRIEND,,Navillera
,5,BROCKHAMPTON,,"SAN MARCOS"
,6,GFRIEND,,Fingertip
,7,"Billie Eilish",,"when the party's over"
,8,"Taylor Swift","Bon Iver",exile
,9,BØRNS,,"Electric Love"
,10,GFRIEND,,"Love Whisper"
,11,"Taylor Swift",,"the last great american dynasty"
,12,DreamNote,,"Hakuna Matata"
,13,"Dua Lipa",,Physical
,14,GFRIEND,,Apple
,15,GFRIEND,,"Me Gustas Tu"
,16,GFRIEND,,Rough
,17,"Of Monsters and Men",,"Little Talks"
,18,"Taylor Swift",,betty
,19,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,20,"Red Velvet",,"Russian Roulette"
