"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,Lorde,,"Solar Power"
,3,MARINA,,"Purge the Poison"
,4,"Wolf Alice",,"The Last Man On Earth"
,5,MARINA,,"Venus Fly Trap"
,6,"Billie Eilish",,"Your Power"
,7,"Wolf Alice",,Smile
,8,"Japanese Breakfast",,"Be Sweet"
,9,MARINA,,"Ancient Dreams In A Modern Land"
,10,"Doja Cat",,"Need to Know"
,11,"Japanese Breakfast",,"Posing in Bondage"
,12,"Twenty One Pilots",,"Shy Away"
,13,"Wolf Alice",,"How Can I Make It OK?"
,14,"Dua Lipa",,"Love Again"
,15,"girl in red",,Serotonin
,16,"Doja Cat",SZA,"Kiss Me More"
,17,YUKIKA,,Insomnia
,18,"Porter Robinson",,"Something Comforting"
,19,"Liz Phair",,"Spanish Doors"
,20,beabadoobee,,"Last Day On Earth"
,21,"Porter Robinson",,"Look At The Sky"
,22,"Peking Duk",,Chemicals
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,24,"Olivia Rodrigo",,"good 4 u"
,25,Måneskin,,"ZITTI E BUONI"
,26,"Beach Bunny",,"Good Girls (Don't Get Used)"
,27,Go_A,,SHUM
,28,"Jessie Ware",,"Remember Where You Are"
,29,"Jessie Ware",,Please
,30,"Tkay Maidza",,Cashmere
