"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Monster
,2,IVE,,"LOVE DIVE"
,3,TWICE,,"Like OOH-AHH"
,4,aespa,,"Next Level"
,5,TWICE,,"CHEER UP"
,6,IVE,,ELEVEN
,7,TWICE,,"Dance the Night Away"
,8,BBGIRLS,,Rollin'
,9,TWICE,,Alcohol-Free
,10,aespa,,"Dreams Come True"
,11,TWICE,,LIKEY
,12,Kep1er,,"WA DA DA"
,13,TWICE,,FANCY
,14,(G)I-DLE,,"HANN (Alone)"
,15,"LE SSERAFIM",,FEARLESS
,16,TWICE,,SIGNAL
,17,TWICE,,"Feel Special"
,18,TWICE,,TT
,19,NMIXX,,O.O
,20,"Red Velvet",,Queendom
