"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Charlie Puth",,Attention
,3,Macklemore,"Skylar Grey",Glorious
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Kendrick Lamar",,HUMBLE.
,6,Lecrae,"Tori Kelly","I'll Find You"
,7,"Selena Gomez",,"Bad Liar"
,8,"Post Malone",,"Candy Paint"
,9,"Miley Cyrus",,Malibu
,10,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,11,"Childish Gambino",,Redbone
,12,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Martin Garrix; Troye Sivan",,"There for You"
,15,"Playboi Carti",,Magnolia
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,"Lil Uzi Vert",,"XO TOUR Llif3"
,18,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
,19,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,20,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,21,JAY-Z,,"Kill Jay Z"
,22,"Zedd; Liam Payne",,"Get Low"
,23,"Selena Gomez","Gucci Mane",Fetish
,24,"David Guetta","Justin Bieber",2U
,25,"Imagine Dragons",,Believer
,26,"Harry Styles",,Carolina
,27,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,28,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,29,"Fifth Harmony","Gucci Mane",Down
,30,Lorde,,"Homemade Dynamite"
,31,Lorde,,Liability
,32,Lorde,,Sober
,33,Lorde,,"Perfect Places"
,34,"Harry Styles",,"Only Angel"
,35,"Niall Horan",,"Slow Hands"
,36,Lorde,,"Hard Feelings/Loveless"
,37,Lorde,,"Liability (Reprise)"
,38,"Katy Perry","Nicki Minaj","Swish Swish"
,39,"Iggy Azalea",Anitta,Switch
,40,"Marc E. Bassy",KYLE,"Plot Twist"
,41,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,42,"DJ Khaled",Drake,"To The Max"
,43,"French Montana","Swae Lee",Unforgettable
,44,"Imagine Dragons",,"Whatever It Takes"
,45,Lorde,,"Writer in the Dark"
,46,JAY-Z,,"The Story of O.J."
,47,"Demi Lovato",,"Sorry Not Sorry"
,48,JAY-Z,,4:44
,49,JAY-Z,"Frank Ocean","Caught Their Eyes"
,50,JAY-Z,"Gloria Carter",Smile
,51,JAY-Z,Beyoncé,"Family Feud"
,52,"Thomas Rhett","Maren Morris","Craving You"
