"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,Logic,Eminem,Homicide
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,5,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,6,"Utada Hikaru; Skrillex",,"Face My Fears"
,7,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,8,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,9,NF,,"If You Want Love"
,10,"Jonas Brothers",,"Only Human"
,11,Kesha,,"Rich, White, Straight Men"
,12,"Carly Rae Jepsen",,"Now That I Found You"
,13,"Carly Rae Jepsen",,Julien
,14,NF,,Time
,15,NF,,"The Search"
,16,"Carly Rae Jepsen",,"Too Much"
,17,"Ed Sheeran; Travis Scott",,Antisocial
,18,"Ed Sheeran",Khalid,"Beautiful People"
,19,"Ken Ashcorp",,"Take Me Home"
,20,"Goo Goo Dolls",,"Iris (Live from 2004)"
,21,"Hoodie Allen",,"Never Going Back"
,22,"5 Seconds of Summer",,Easier
,23,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Sarah Jeffery; Thomas Doherty; Dylan Playfair; Anna Cathcart; Jadah Marie; Mitchell Hope; Brenna D'Amico; Zachary Gibson",,"Break This Down"
,24,"Mike Shinoda",,I.O.U.
,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,26,"WALK THE MOON",,"Eat Your Heart Out"
,27,"Snow Tha Product",,Gaslight
,28,"Dove Cameron; Cheyenne Jackson",,"Do What You Gotta Do"
,29,Disturbed,,"No More"
,30,"Jonas Brothers",,Sucker
,31,"Tom Walker","Zara Larsson","Now You're Gone"
,32,Halsey,,Nightmare
,33,"Mike Posner",,"Move On"
,34,"Ed Sheeran",Yebba,"Best Part of Me"
,35,"Sarah Jeffery",,"Queen of Mean"
,36,"Rita Ora",,"Let You Love Me"
,37,Jaden,,"Fire Dept"
,38,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,39,"Jeremy Renner",,"Main Attraction"
,40,"Jeremy Renner",,Nomad
,41,"Imagine Dragons",,Birds
,42,"Maren Morris",,GIRL
,43,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,44,"Mystery Skulls",,"It's Mine"
,45,Macklemore,iRO,Shadow
,46,"Hoodie Allen",,"Hell of a Time"
,47,LSD,,"Heaven Can Wait"
,48,"WALK THE MOON",,"One Foot"
,49,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Mitchell Hope; Thomas Doherty; Dylan Playfair",,"It's Goin' Down"
,50,"Dove Cameron; Sofia Carson; Booboo Stewart; Cameron Boyce; Thomas Doherty; China Anne McClain; Dylan Playfair",,"Night Falls"
