"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,"Carrie Underwood",,"Two Black Cadillacs"
,4,iKON,,Dive
,5,Apink,,Dumhdurum
,6,"ONG SEONG WU",,Gravity
,7,APRIL,,LALALILALA
,8,GFRIEND,,Crossroads
,9,KARD,,"Red Moon"
,10,CRAVITY,,"Break All The Rules"
,11,VERIVERY,,"Lay Back"
,12,NU'EST,,"Let's Love"
,13,VICTON,,Howling
,14,PENTAGON,,"Dr. BeBe"
,15,APRIL,,"Oh! My Mistake"
,16,"Rocket Punch",,BOUNCY
,17,ITZY,,WANNABE
,18,SF9,,"Good Guy"
,19,"Weki Meki",,"Dazzle Dazzle"
,20,KANGDANIEL,,2U
,21,"Little Mix",,Wasabi
,22,"NCT 127",,"Kick It"
,23,BTS,,ON
,24,ONEUS,,"A Song Written Easily"
,25,IZ*ONE,,FIESTA
