"Chart ID",Position,Artist,Featured,"Song Title"
10102015-leaf,1,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
10102015-leaf,2,"The Weeknd",,"The Hills"
10102015-leaf,3,"The Weeknd",,"Can't Feel My Face"
10102015-leaf,4,"Taylor Swift",,"Wildest Dreams"
10102015-leaf,5,"Carly Rae Jepsen",,"Run Away with Me"
10102015-leaf,6,"Imagine Dragons",,Roots
10102015-leaf,7,"Alessia Cara",,Here
10102015-leaf,8,Metric,,"Too Bad, So Sad"
10102015-leaf,9,"MEG MYERS",,"Lemon Eyes"
10102015-leaf,10,CHVRCHES,,"Leave A Trace"
10102015-leaf,11,"Ellie Goulding",,"On My Mind"
10102015-leaf,12,"Demi Lovato",,"Cool for the Summer"
10102015-leaf,13,Dragonette,,"Let The Night Fall"
10102015-leaf,14,"Mother Mother",,"Modern Love"
10102015-leaf,15,Charlie,,Ghosts
10102015-leaf,16,Metric,,"The Shade"
10102015-leaf,17,Lights,,"Same Sea"
10102015-leaf,18,"Imagine Dragons",,Shots
10102015-leaf,19,"WALK THE MOON",,"Different Colors"
10102015-leaf,20,"Ellie Goulding",,"Love Me Like You Do"
10102015-leaf,21,"Florence + the Machine",,"Ship to Wreck"
10102015-leaf,22,"Francesco Yates",,Call
10102015-leaf,23,"Selena Gomez","A$AP Rocky","Good for You"
10102015-leaf,24,"Robert DeLong",,"Don't Wait Up"
10102015-leaf,25,Beck,,Dreams
10102015-leaf,26,"Demi Lovato",,Confident
10102015-leaf,27,Metric,,Cascades
10102015-leaf,28,"Jocelyn Alice",,Jackpot
10102015-leaf,29,"Tove Lo",,Moments
10102015-leaf,30,"Young Empires",,"The Gates"
10102015-leaf,31,Tinashe,"Young Thug","Party Favors"
10102015-leaf,32,"Carly Rae Jepsen",,"All That"
10102015-leaf,33,Metric,,"Lie Lie Lie"
10102015-leaf,34,Metric,,Fortunes
10102015-leaf,35,Metric,,"The Governess"
10102015-leaf,36,"Janet Jackson",,"No Sleeep"
10102015-leaf,37,Bastille,,Hangin'
10102015-leaf,38,Kiesza,,"Cut Me Loose"
10102015-leaf,39,Drake,,"Hotline Bling"
10102015-leaf,40,"Carly Rae Jepsen",,"Warm Blood"
10102015-leaf,41,P!nk,,"Today's the Day"
10102015-leaf,42,"MEG MYERS",,Motel
10102015-leaf,43,"Jason Derulo",,Cheyenne
10102015-leaf,44,Sia,,Alive
10102015-leaf,45,"Carly Rae Jepsen",,"Making the Most of the Night"
10102015-leaf,46,"Years & Years",,Shine
10102015-leaf,47,"Lady Gaga",,"Til It Happens to You"
10102015-leaf,48,"Tove Lo",,Timebomb
10102015-leaf,49,"Maroon 5",,Feelings
10102015-leaf,50,"Cœur de pirate",,"Carry On"
