"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,"Press Your Number"
,2,Snuper,,"Platonic Love"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"LADIES' CODE",,Galaxy
,5,4Minute,,Hate
,6,"AOA Cream",,"I'm Jelly Baby"
,7,Stellar,,Sting
,8,GFRIEND,,Rough
,9,Fiestar,,Mirror
,10,Jamala,,1944
,11,"Allie X",,"Old Habits Die Hard"
,12,Dal★Shabet,,"Someone Like U"
,13,"Nina Kraljić",,Lighthouse
,14,"Dami Im",,"Sound of Silence"
,15,WJSN,,"Catch Me"
,16,RAINBOW,,Whoo
,17,TAEMIN,,"Drip Drop"
,18,"Douwe Bob",,"Slow Down"
,19,TAEYEON,,Rain
,20,BBGIRLS,,"Deepened (변했어)"
