"Chart ID",Position,Artist,Featured,"Song Title"
dw07282023,1,"Taylor Swift",,"Speak Now (Taylor's Version)"
dw07282023,2,"Taylor Swift",,"Dear John (Taylor's Version)"
dw07282023,3,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
dw07282023,4,"Taylor Swift",,"Lavender Haze"
dw07282023,5,"Taylor Swift",,Anti-Hero
dw07282023,6,"Taylor Swift",,"Enchanted (Taylor's Version)"
dw07282023,7,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
dw07282023,8,"Taylor Swift",,"Mean (Taylor's Version)"
dw07282023,9,"Taylor Swift",,"Mine (Taylor's Version)"
dw07282023,10,"Taylor Swift",HAIM,"no body, no crime"
dw07282023,11,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
dw07282023,12,"Taylor Swift",,"The Story of Us (Taylor's Version)"
dw07282023,13,"Troye Sivan",,Rush
dw07282023,14,"Ice Spice",,"How High?"
dw07282023,15,Kesha,,"Only Love Can Save Us Now"
dw07282023,16,"Message to Bears",,"At A Glance"
dw07282023,17,"Message to Bears",,"Bird's Tail"
dw07282023,18,"Message to Bears",,"Daylight Goodbye"
dw07282023,19,"Message to Bears",,"Everything Was Covered In Snow"
dw07282023,20,"Message to Bears",,"Farewell, Stars"
dw07282023,21,"Message to Bears",,Mountains
dw07282023,22,"Message to Bears",,Undone
dw07282023,23,"Message to Bears",,"Wake Me"
dw07282023,24,Mogwai,,"Hungry Face"
dw07282023,25,SZA,,Snooze
dw07282023,26,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
dw07282023,27,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
dw07282023,28,"Taylor Swift",,"champagne problems"
dw07282023,29,"Taylor Swift",,"Cruel Summer"
dw07282023,30,"Taylor Swift","Bon Iver",evermore
dw07282023,31,"Taylor Swift",,"gold rush"
dw07282023,32,"Taylor Swift",,"Innocent (Taylor's Version)"
dw07282023,33,"Taylor Swift",,"Long Live (Taylor's Version)"
dw07282023,34,"Taylor Swift",,"Paper Rings"
dw07282023,35,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
dw07282023,36,"Taylor Swift",,"the last great american dynasty"
dw07282023,37,"Taylor Swift",,"Treacherous (Taylor's Version)"
dw07282023,38,"Taylor Swift",,willow
dw07282023,39,"Taylor Swift",,"You're on Your Own, Kid"
