"Chart ID",Position,Artist,Featured,"Song Title"
2019.11.15,1,"Meghan Trainor",,Genetics
2019.11.15,2,"Y2K; bbno$",,Lalala
2019.11.15,3,Normani,,Motivation
2019.11.15,4,"Ava Max",,Torn
2019.11.15,5,"Alessia Cara",,"Rooting for You"
2019.11.15,6,"Post Malone",,Circles
2019.11.15,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
2019.11.15,8,"Vice; Jason Derulo","Ava Max","Make Up"
2019.11.15,9,Halsey,,Graveyard
2019.11.15,10,"5 Seconds of Summer",,Teeth
2019.11.15,11,"Camila Cabello",,Liar
2019.11.15,12,Khalid,,"Right Back"
2019.11.15,13,"Charlie Puth",,Mother
2019.11.15,14,"Marian Hill; Dounia",,"Take A Number"
2019.11.15,15,Saweetie,,"My Type"
2019.11.15,16,"Lana Del Rey",,"Doin' Time"
2019.11.15,17,Lizzo,,"Truth Hurts"
2019.11.15,18,"Sabrina Carpenter",,Paris
2019.11.15,19,"Sam Smith",,"How Do You Sleep?"
2019.11.15,20,"Billie Eilish",,"all the good girls go to hell"
2019.11.15,21,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
2019.11.15,22,"Jonas Brothers",,"Only Human"
2019.11.15,23,Lizzo,,"Good as Hell"
2019.11.15,24,SHAED,ZAYN,Trampoline
2019.11.15,25,"Miley Cyrus",,"Mother's Daughter"
2019.11.15,26,Halsey,,Nightmare
2019.11.15,27,Slayyyter,,Alone
2019.11.15,28,"Ariana Grande; Social House",,boyfriend
2019.11.15,29,OneRepublic,,"Rescue Me"
2019.11.15,30,j-hope,"Becky G","Chicken Noodle Soup"
2019.11.15,31,"Billie Eilish",,"bad guy"
2019.11.15,32,"Shawn Mendes; Camila Cabello",,Señorita
2019.11.15,33,"Taylor Swift",,Lover
2019.11.15,34,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
2019.11.15,35,"Katy Perry",,"Harleys in Hawaii"
2019.11.15,36,"Jax Jones; Bebe Rexha",,Harder
2019.11.15,37,"Niall Horan",,"Nice to Meet Ya"
2019.11.15,38,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
2019.11.15,39,blackbear,,"hot girl bummer"
2019.11.15,40,"Meghan Trainor","Mike Sabath",Wave
2019.11.15,41,"Dua Lipa",,"Don't Start Now"
2019.11.15,42,"Major Lazer","J Balvin; El Alfa","Que Calor"
2019.11.15,43,"Maren Morris",,"The Bones"
2019.11.15,44,"Alice Chater",,Hourglass
2019.11.15,45,Kesha,"Big Freedia","Raising Hell"
2019.11.15,46,"Katy Perry",,"Small Talk"
2019.11.15,47,"Miley Cyrus",,"Slide Away"
2019.11.15,48,Lauv,Anne-Marie,"fuck, i'm lonely"
2019.11.15,49,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
2019.11.15,50,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
