"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Band Aid",,"Do They Know It's Christmas?"
,2,Madonna,,"Like a Virgin"
,3,"Frankie Goes To Hollywood",,"The Power Of Love"
,4,Wham!,,"Last Christmas"
,5,Wham!,,"Everything She Wants"
,6,Eurythmics,,"Sexcrime (Nineteen Eighty-Four)"
,7,"Chaka Khan",,"I Feel for You"
,8,Queen,,"Thank God It's Christmas"
,9,"Alison Moyet",,Invisible
,10,"Tina Turner",,"Private Dancer"
,11,"Tears for Fears",,Shout
,12,Wham!,,Freedom
,13,"Bronski Beat",,"It Ain't Necessarily So"
,14,"Pointer Sisters",,"I'm So Excited"
,15,"Culture Club",,"The Medal Song"
,16,"Strawberry Switchblade",,"Since Yesterday"
,17,"Thelma Houston",,"You Used to Hold Me So Tight"
,18,"David Bowie; Tina Turner",,Tonight
,19,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,20,"Alison Moyet",,"All Cried Out"
,21,"Kim Wilde",,"The Touch"
,22,"Giorgio Moroder; Philip Oakey",,"Together in Electric Dreams"
,23,"Depeche Mode",,"Blasphemous Rumours"
,24,Ultravox,,"Love's Great Adventure"
,25,"Prince; The Revolution",,"I Would Die 4 U"
