"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ängie,,"Here For My Habits"
,2,"Jenny Wilson",,RAPIN*
,3,"Jenny Wilson",,"LO' HI'"
,4,"Jenny Wilson",,"It Hurts"
,5,"Jenny Wilson",,"Disrespect Is Universal"
,6,"Kate Boy",,Dopamin
,7,"Seinabo Sey",,"I Owe You Nothing"
,8,"Years & Years",,Sanctify
,9,"Little Boots","Joyce Muniz",Shadows
,10,"Jenny Wilson",,Exorcism
,11,"Jenny Wilson",,"It's Love (And I'm Scared)"
,12,"Jenny Wilson",,"Your Angry Bible"
,13,"Little Boots","Lauren Flax",Picture
,14,ONUKA,,Animal
,15,"Jenny Wilson","Jenny Wilson","Forever Is A Long Time"
,16,ONUKA,,GOLOS
,17,CYN,,Alright
,18,Ängie,,Dope
,19,"Charli XCX","Carly Rae Jepsen",Backseat
,20,"Charlotte Gainsbourg",,"Deadly Valentine"
