"Chart ID",Position,Artist,Featured,"Song Title"
,1,BETSY,,"Lost & Found"
,2,"Lodovica Comello",,"Non cadiamo mai"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,Bouchra,,"Blanc Ou Noir"
,5,"Finding Kate",,Forever
,6,Highasakite,,"Golden Ticket"
,7,"The Hardkiss",,Rain
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,DARA,,"K'vo ne chu"
,10,"Skylar Grey",Eminem,"Kill for You"
,11,Coldplay,,Everglow
,12,Oonagh,,"Aulë und Yavanna"
,13,Démira,,Dragons
,14,"Mahan Moin",,Elysium
,15,"Francesca Michielin",,"Tutto questo vento"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Simonetta Spiri; Greta; Verdiana; Roberta Pompa",,L'origine
,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
,19,"Ward Thomas",,"Carry You Home"
,20,LP,,"Lost On You"
,21,Sia,"Kendrick Lamar","The Greatest"
,22,"Rocco Hunt",Annalisa,"Stella cadente"
,23,ZOË,,Devinez
,24,"Emma Drobná",,Smile
,25,INNA,,"Say It With Your Body"
,26,"Kings of Leon",,Walls
,27,"Dami Im",,"Fighting for Love"
,28,"Martija Stanojković",,"Love will Lead Our Way"
,29,MAIA,,Tordenkys
,30,"The Chainsmokers",XYLØ,"Setting Fires"
,31,"Green Day",,"Still Breathing"
,32,Ceca,,Trepni
,33,"Ana Stanić",,"Priča za pamćenje"
,34,Soprano,"Marina Kaye","Mon Everest [DUPLICATE]"
,35,Timebelle,,Apollo
,36,"Saara Aalto",,"No Fear"
,37,"Francesca Michielin",,"Almeno tu"
,38,"Sofia Rol",,"Planet Craves for Love"
,39,"Giulia Luzi",,"Un abbraccio al sole"
,40,XYLØ,,"Fool's Paradise"
,41,Eivør,,"Í Tokuni"
,42,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,43,"Loïc Nottet",,"Million Eyes"
,44,"Léa Castel",,Abîmée
,45,Lenny,,Lover
,46,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
,47,Camille,,Coco
,48,Manicanparty,,Warpaint
,49,"Katy Perry",,Rise
,50,Soraya,,"Long Time"
