"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Pero Me Acuerdo de Tí"
,2,Incubus,,Drive
,3,Dido,,"Thank You"
,4,"Britney Spears",,"Don't Let Me Be the Last to Know"
,5,"Crazy Town",,Butterfly
,6,"Sandy & Junior",,"A Lenda"
,7,"Nelly Furtado",,"I'm Like a Bird"
,8,"Destiny's Child",,Survivor
,9,"Jennifer Lopez",,Play
,10,Lifehouse,,"Hanging By A Moment"
,11,"Backstreet Boys",,"The Call"
,12,Aerosmith,,Jaded
,13,"Emma Bunton",,"What Took You So Long?"
,14,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,15,P!nk,,"You Make Me Sick"
,16,"Linkin Park",,Crawling
,17,"Red Hot Chili Peppers",,"Road Trippin'"
,18,U2,,"Stuck in a Moment You Can't Get Out Of"
,19,"Lara Fabian",,"Love by Grace"
,20,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
