"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"Arijit Singh; Antara Mitra; Pritam",,"Janam Janam"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Taylor Swift",,"Out of the Woods"
,5,"Charlie Puth",,"One Call Away"
,6,"Justin Bieber",,Sorry
,7,"Alessia Cara",,Here
,8,Adele,,Hello
,9,"Ariana Grande",,Focus
,10,Coldplay,,"Hymn for the Weekend"
,11,"Demi Lovato",,"Stone Cold"
,12,"Justin Bieber",,"Love Yourself"
,13,Adele,,"When We Were Young"
,14,"Selena Gomez",,"Same Old Love"
,15,"Little Mix","Jason Derulo","Secret Love Song"
,16,"Shawn Mendes",,Stitches
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,19,"The Chainsmokers",ROZES,Roses
,20,"Duke Dumont",,"Ocean Drive"
,21,"Demi Lovato",,Confident
,22,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,23,"Ellie Goulding",,Army
,24,Birdy,,"Keeping Your Head Up"
,25,Kygo,"Conrad Sewell",Firestone
,26,Drake,,"Hotline Bling"
,27,"Ellie Goulding",,"Something in the Way You Move"
,28,"Tori Kelly",,Hollow
,29,Rihanna,Drake,Work
,30,"Fleur East",,Sax
