"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,3,"Rag'n'Bone Man",,Human
,4,"Bruno Mars",,"24K Magic"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Charli XCX","Lil Yachty","After the Afterparty"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Little Mix",,"Shout Out to My Ex"
,10,DNCE,,"Body Moves"
,11,Feder,"Alex Aiono",Lordly
,12,"Calvin Harris",,"My Way"
,13,"Ben Delay",,"I Never Felt So Right"
,14,Kungs,Ephemerals,"I Feel So Bad"
,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,16,"Ariana Grande","Nicki Minaj","Side To Side"
,17,"MAX BARSKIH",,"Последний летний день"
,18,PIZZA,,Романс
,19,Future,Drake,"Used To This"
,20,"The Vamps; Matoma",,"All Night"
