"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-060991,1,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-060991,2,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-060991,3,"The Prodigy",,Charly
sergejdordij-060991,4,"Paula Abdul",,"The Promise of a New Day"
sergejdordij-060991,5,"Boyz II Men",,Motownphilly
sergejdordij-060991,6,Scorpions,,"Wind of Change"
sergejdordij-060991,7,"C+C Music Factory","Freedom Williams","Things That Make You Go Hmmm..."
sergejdordij-060991,8,"The KLF",,"3 AM"
sergejdordij-060991,9,Oceanic,,Insanity
sergejdordij-060991,10,"Color Me Badd",,"I Adore Mi Amor"
