"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"With You"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,"Bebe Rexha",,"I'm a Mess"
,6,"Carly Rae Jepsen",,"Party for One"
,7,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,BLACKPINK,,"As If It's Your Last"
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,"Charli XCX; Troye Sivan",,1999
,12,Tyga,,Dip
,13,"Lady Gaga",,"Heal Me"
,14,BLACKPINK,,BOOMBAYAH
,15,"Pabllo Vittar",,Miragem
,16,"Lady Gaga",,"Why Did You Do That?"
,17,"Little Mix",,"Joan of Arc"
,18,"Ariana Grande",,breathin
,19,BLACKPINK,,"Forever Young"
,20,"Avril Lavigne",,"Head Above Water"
,21,"Ariana Grande",,"no tears left to cry"
,22,"Ariana Grande",,"God is a woman"
,23,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,24,"Lady Gaga",,"Is That Alright?"
,25,"Lady Gaga",,"Hair Body Face"
,26,"Lady Gaga",,"Look What I Found"
,27,"Mikolas Josef",,"Me Gusta"
,28,"Ariana Grande",,"thank u, next"
,29,"Lady Gaga",,"Always Remember Us This Way"
,30,"Lady Gaga",,"Dancin' in Circles"
,31,"Pabllo Vittar",,Buzina
,32,SOPHIE,,Faceshopping
,33,"Nicki Minaj",,"Good Form"
,34,Ciara,,"Level Up"
,35,2NE1,,"I Am The Best"
,36,BLACKPINK,,WHISTLE
,37,"Ariana Grande","Nicki Minaj","the light is coming"
,38,"Nicki Minaj; Labrinth",Eminem,Majesty
,39,"Lady Gaga",,"Before I Cry"
,40,"Bradley Cooper",,"Maybe It's Time"
,41,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,42,"Mariah Carey",,"A No No"
,43,"Azealia Banks",,"Anna Wintour"
,44,"Nicki Minaj","Foxy Brown","Coco Chanel"
,45,SOPHIE,,Ponyboy
,46,"will.i.am; Britney Spears",,"Scream & Shout"
,47,"Nicki Minaj",,Chun-Li
,48,Beyoncé,"Bun B; Slim Thug","Check on It"
,49,"Pabllo Vittar",,"Disk Me"
,50,Duplicate,,"Duplicate - I'll Never Lover Again (154748)"
