"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,Borderline
,2,RAYE,"070 Shake",Escapism.
,3,SZA,,"Nobody Gets Me"
,4,NewJeans,,Ditto
,5,SZA,,Low
,6,SZA,,"Kill Bill"
,7,"Lil Yachty",,"the BLACK seminole."
,8,SZA,"Travis Scott","Open Arms"
,9,"Kali Uchis",,"I Wish You Roses"
,10,"Zach Bryan","Maggie Rogers",Dawns
,11,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,12,"Ava Max",,Weapons
,13,"PNAU; Troye Sivan",,"You Know What I Need"
,14,"The xx",,"On Hold"
,15,SZA,,"Seek & Destroy"
,16,"Taylor Swift",,Anti-Hero
,17,"Taylor Swift",,"Lavender Haze"
,18,P!nk,,TRUSTFALL
,19,boygenius,,$20
,20,SZA,"Phoebe Bridgers","Ghost in the Machine"
,21,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,22,"Caroline Polachek",,Sunset
,23,Paramore,,"The News"
,24,"Miley Cyrus",,Flowers
,25,RAYE,,"Black Mascara."
,26,Joji,,"YUKON (INTERLUDE)"
,27,"Tove Lo",,"How Long"
,28,"The 1975",,"Oh Caroline"
,29,SZA,"Ol' Dirty Bastard",Forgiveless
,30,"Lainey Wilson",,"Heart Like a Truck"
,31,"Ice Spice",,"In Ha Mood"
,32,SZA,"Don Toliver",Used
,33,ROSALÍA,,LLYLM
,34,"Niall Horan",,"Bend The Rules"
,35,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,36,"Chris Lake",Aatig,"In The Yuma"
,37,"The Knocks; MUNA",,Bodies
,38,Gorillaz,"Adeleye Omotayo","Silent Running"
,39,Paramore,,"C'est Comme Ça"
,40,"Metro Boomin","Don Toliver","Around Me"
,41,"Kendrick Lamar",,"Rich Spirit"
,42,"Lucy Dacus",,Brando
,43,"SG Lewis",,"Something About Your Love"
,44,RAYE,,"The Thrill Is Gone."
,45,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,46,"SG Lewis",,Infatuation
,47,"Post Malone",,Myself
,48,"Pusha T",,"Let The Smokers Shine The Coupes"
,49,Hatchie,,Quicksand
,50,"Jessie Ware",,"Free Yourself"
