"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Shania Twain","Say All You Want For Christmas"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Shania Twain",,"We Got Something They Don't"
,4,"Kelsea Ballerini",,Legends
,5,"Imagine Dragons",,Thunder
,6,HAIM,,"That Don't Impress Me Much"
,7,Kesha,,Praying
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,"Dua Lipa",,"New Rules"
,10,"Thomas Rhett",,Unforgettable
,11,"Shania Twain",,"Life's About to Get Good"
,12,P!nk,,"What About Us"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Kane Brown","Lauren Alaina","What Ifs"
,15,"Ed Sheeran",,Perfect
,16,Sia,,"Ho Ho Ho"
,17,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,18,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,19,"Shania Twain",,"Swingin' with My Eyes Closed"
,20,"Taylor Swift",,"New Year's Day"
