"Chart ID",Position,Artist,Featured,"Song Title"
,1,Giveon,,"Heartbreak Anniversary"
,2,"Masked Wolf",,"Astronaut In The Ocean"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Bad Bunny",,"TE MUDASTE"
,6,"Doja Cat",,Streets
,7,"Glass Animals",,"Heat Waves"
,8,"Glass Animals","Denzel Curry","Tokyo Drifting"
,9,"Kali Uchis",,telepatía
,10,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,11,"The Weeknd",,"Save Your Tears"
,12,"Glass Animals",,"Your Love (Déjà Vu)"
,13,"Phoebe Bridgers",,Kyoto
,14,"Kid Cudi","Skepta; Pop Smoke","Show Out"
,15,"Kanye West",,"Through the Wire"
,16,"Daft Punk",,Crescendolls
,17,"Lipps Inc.",,Funkytown
,18,SpotEmGottem,,"Beat Box"
,19,"Chris Stapleton",,"Starting Over"
,20,Thundercat,,"Dragonball Durag"
,21,"Taylor Swift",,betty
,22,"Doja Cat",,"Bottom Bitch"
,23,"Lil Tjay",6LACK,"Calling My Phone"
,24,"Dustin Lynch",,"Momma's House"
,25,Leviathan,,"Chug Jug With You (Number One Victory Royale)"
,26,"Daft Punk",,"Around the World"
,27,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,28,"Coi Leray","Lil Durk","No More Parties (Remix)"
,29,"Billie Eilish",,"my future"
,30,"Cardi B",,Up
