"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uhm Jung Hwa",,Invitation
,2,Fey,,"Desmargaritando El Corazón"
,3,"Karen Mok",,"I SAY"
,4,"CoCo Lee",,"Sunny Day"
,5,"Janet Jackson",,"Go Deep"
,6,"Spice Girls",,Stop
,7,"Brandy; Monica",,"The Boy Is Mine"
,8,"Mónica Naranjo",,"Las Campanas del Amor"
,9,"Uhm Jung Hwa",,Poison
,10,Madonna,,"Ray of Light"
,11,Fin.K.L,,"To My Boyfriend"
,12,"Mariah Carey",,"My All"
,13,"Mariah Carey",,"The Roof"
,14,"Kylie Minogue",,Breathe
,15,Madonna,,Frozen
,16,"Céline Dion",,"My Heart Will Go On"
,17,"Ayumi Hamasaki",,YOU
,18,"Janet Jackson",,"Together Again"
,19,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,20,Brandy,Mase,"Top of the World"
,21,"Lynda Thomas",,"Un Grito en el Corazón"
,22,"Spice Girls",,"Spice Up Your Life"
,23,"Shania Twain",,"You're Still The One"
,24,S.E.S.,,"Oh, My Love"
,25,Fey,,Subidón
,26,Thalía,,"Mujer Latina"
,27,"Janet Jackson",,"I Get Lonely"
,28,"Namie Amuro",,"Dreaming I was dreaming"
,29,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,30,"Mónica Naranjo",,"Empiezo A Recordarte"
