"Chart ID",Position,Artist,Featured,"Song Title"
09162017-commas,1,"Lil Uzi Vert",,"XO TOUR Llif3"
09162017-commas,2,"Meek Mill",Migos,Contagious
09162017-commas,3,"Tove Lo",,"disco tits"
09162017-commas,4,"Dua Lipa",,"New Rules"
09162017-commas,5,"Lil Uzi Vert",,Two
09162017-commas,6,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
09162017-commas,7,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
09162017-commas,8,"Lil Uzi Vert",,444+222
09162017-commas,9,"Lil Uzi Vert",,"Sauce It Up"
09162017-commas,10,"Lil Uzi Vert",,"No Sleep Leak"
09162017-commas,11,"Lil Uzi Vert",,"For Real"
09162017-commas,12,"Lil Uzi Vert",,"Feelings Mutual"
09162017-commas,13,"Lil Uzi Vert",,"Early 20 Rager"
09162017-commas,14,"Lil Uzi Vert","The Weeknd",Unfazed
09162017-commas,15,"Lil Uzi Vert",,"How To Talk"
09162017-commas,16,"Lil Uzi Vert",,X
09162017-commas,17,"Lil Uzi Vert",,Malfunction
09162017-commas,18,"Lil Uzi Vert",,"Dark Queen"
09162017-commas,19,"Playboi Carti",,Magnolia
09162017-commas,20,"Dua Lipa",,IDGAF
09162017-commas,21,Kesha,,Bastards
09162017-commas,22,"Cardi B",,"Bodak Yellow"
09162017-commas,23,"A$AP Rocky",,"Lord Pretty Flacko Jodye 2"
09162017-commas,24,MØ,,"Nights with You"
09162017-commas,25,"Dua Lipa",,"Thinking 'Bout You"
