"Chart ID",Position,Artist,Featured,"Song Title"
,1,AKMU,,200%
,2,"SUNMI; Lena",,"Full Moon"
,3,B.A.P,,"1004 (Angel)"
,4,Apink,,"Mr. Chu"
,5,2NE1,,"Come Back Home"
,6,"Orange Caramel",,Catallena
,7,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,8,2NE1,,"Missing You"
,9,"Girls' Generation",,Mr.Mr.
,10,"After School",,Shh
,11,4Minute,,"Whatcha Doin' Today"
,12,Gain,,"Truth Or Dare"
,13,E-girls,,"RYDEEN ~Dance All Night~"
,14,"Girl's Day",,Something
,15,"Eddy Kim",,"Push & Pull"
,16,Gain,Bumkey,"Fxxk U"
,17,TVXQ!,,Something
,18,AOA,,Miniskirt
,19,B1A4,,Lonely
,20,"LADIES' CODE",,"So Wonderful"
