"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmy Eat World",,"All the Way (Stay)"
,2,"The Static Shift",,1965
,3,"Bonnie Prince Billy",,"In Good Faith"
,4,"Niall Horan",,"Nice to Meet Ya"
,5,"Ozzy Osbourne",,"Under the Graveyard"
,6,Coldplay,,Orphans
,7,AWOLNATION,,"The Best"
,8,"Milk Teeth",,"Given Up"
,9,Whitney,,"Used to Be Lonely"
,10,"Louis Tomlinson",,"Kill My Mind"
,11,"Toni Cornell",,"Far Away Places"
,12,Fastball,,"The Girl You Pretended To Be"
,13,"Honeymoon Suite",,"Tell Me What You Want"
,14,Emarosa,,"Ready to Love"
,15,Airbourne,,Boneshaker
,16,CHVRCHES,,"Death Stranding"
,17,"Post Malone",,Circles
,18,"Liz Phair",,"Good Side"
,19,"The Menzingers",,"Strangers Forever"
,20,PUBLIC,,"Make You Mine"
,21,"Harry Styles",,"Watermelon Sugar"
,22,Monowhales,,"RWLYD (Really Wanna Let You Down)"
,23,"5 Seconds of Summer",,Teeth
,24,"The Night Flight Orchestra",,Satellite
,25,"Tame Impala",,"It Might Be Time"
,26,"The Dirty Nil",,"Idiot Victory"
,27,"Of Monsters and Men",,Wars
,28,"Huey Lewis & The News",,"Her Love Is Killin' Me"
,29,"City and Colour",,Strangers
,30,"White Reaper",,"Real Long Time"
