"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,Empire
,2,"San Holo",BROODS,Honest
,3,"Christian Löffler",Menke,Lys
,4,Moyka,,Violet
,5,"Lido Pimienta","Li Saumet",Nada
,6,Moyka,,Spaces
,7,"Purity Ring",,"pink lightning"
,8,"Black Atlass",Sonia,"By My Side"
,9,Sevdaliza,,Joanna
,10,"Róisín Murphy",,"Murphy's Law"
,11,Austra,,Anywayz
,12,"Karin Park",,Give
,13,"Moses Sumney",,Bystanders
,14,"Taska Black",,Comedown
,15,"Rosa Anschütz",,Opacity
,16,"Rina Sawayama",,"Chosen Family"
,17,"Duke Dumont","RY X","Let Me Go"
,18,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
,19,"Perfume Genius",,"On the Floor"
,20,Arca,,Time
