"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Shawn Mendes",,Wonder
,4,24kGoldn,"iann dior",Mood
,5,"Miley Cyrus","Dua Lipa",Prisoner
,6,"Shawn Mendes; Justin Bieber",,Monster
,7,"Billie Eilish",,"Therefore I Am"
,8,"Dua Lipa",,Levitating
,9,"Little Mix",,"Sweet Melody"
,10,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Lady Gaga",,911
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,16,BTS,,Dynamite
,17,"Harry Styles",,Golden
,18,"Alec Benjamin",,"Match in the Rain"
,19,"Mariah Carey",,"All I Want for Christmas Is You"
,20,"Alec Benjamin",,"Oh My God"
,21,"Sam Smith",,Diamonds
,22,BLACKPINK,,"Lovesick Girls"
,23,"Justin Bieber","Chance the Rapper",Holy
,24,"Megan Thee Stallion",,"Body (2020)"
,25,Drake,"Lil Durk","Laugh Now Cry Later"
,26,Wham!,,"Last Christmas"
,27,"Taylor Swift","Bon Iver",exile
,28,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,29,"Taylor Swift",,cardigan
,30,"Charlie Puth",,Girlfriend
,31,"Miley Cyrus",,"Plastic Hearts"
,32,Topic,A7S,"Breaking Me"
,33,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,34,"Maluma; The Weeknd",,"Hawái - Remix"
,35,"Cardi B","Megan Thee Stallion",WAP
,36,Ashnikko,,Daisy
,37,"Rina Sawayama",,XS
,38,BTS,,"Life Goes On"
,39,"Kelly Clarkson",,"Underneath the Tree"
,40,"BLACKPINK; Selena Gomez",,"Ice Cream"
,41,"Miley Cyrus","Billy Idol","Night Crawling"
,42,"Tate McRae",,"you broke me first"
,43,"Shawn Mendes",,"Teach Me How to Love"
,44,"Miley Cyrus",,"Gimme What I Want"
,45,"Lil Nas X",,HOLIDAY
,46,"Liam Payne; Dixie",,"Naughty List"
,47,"Miley Cyrus",,"Angels Like You"
,48,"Justin Bieber; benny blanco",,Lonely
,49,"Miley Cyrus",,"Golden G String"
,50,"Ariana Grande",,"Santa Tell Me"
