"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,2,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,3,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,4,Halsey,,"Without Me"
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Pedro Capó",,Calma
,7,"Ariana Grande",,"thank u, next"
,8,"Marshmello; Bastille",,Happier
,9,"Paloma Faith",,Loyal
,10,MAGIC!,,"Kiss me"
,11,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,12,"Lele Pons",,Celoso
,13,"Jess Glynne",,"All I Am"
,14,"Alessia Cara",,"Not Today"
,15,"Zara Larsson",,"Ruin My Life"
,16,"Carly Rae Jepsen",,"Party for One"
,17,Aitana,,TELÉFONO
,18,"Twenty One Pilots",,"My Blood"
,19,"Rita Ora",,"Let You Love Me"
,20,LSD,,Mountains
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,"Vance Joy",,"Saturday Sun"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Clean Bandit","MARINA; Luis Fonsi",Baby
,25,INNA,,Iguana
