"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,Gunna,,fukumean
,3,"Morgan Wallen",,"Last Night"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Olivia Rodrigo",,vampire
,6,"Lil Durk","J. Cole","All My Life"
,7,Toosii,,"Favorite Song"
,8,"Jason Aldean",,"Try That In A Small Town"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Morgan Wallen",,"Thinkin' Bout Me"
,12,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,13,"Morgan Wallen",,"You Proof"
,14,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,15,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,16,"Grupo Frontera; Bad Bunny",,"un x100to"
,17,Drake,,"Search & Rescue"
,18,"Noah Kahan",,"Dial Drunk"
,19,"Myke Towers",,LALA
,20,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,21,"Morgan Wallen",,"Thought You Should Know"
,22,"Bad Bunny",,"WHERE SHE GOES"
,23,"Kane Brown",,"Bury Me In Georgia"
,24,"Young Nudy","21 Savage","Peaches & Eggplants"
,25,"Post Malone",,Chemical
,26,"Post Malone",,Mourning
,27,"Post Malone",,Overdrive
,28,Doechii,"Kodak Black","What It Is (Block Boy)"
,29,"Lil Durk","Morgan Wallen","Stand By Me"
,30,"Lil Uzi Vert",,"Flooded The Face"
