"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek","Grimes; Dido","Fly to You"
,2,"Bad Gyal",,Chulo
,3,"Caroline Polachek",,"I Believe"
,4,"Kali Uchis",,"I Wish You Roses"
,5,Vicco,,Nochentera
,6,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,7,"Caroline Polachek",,"Blood and Butter"
,8,ROSALÍA,,LLYLM
,9,Triquell,,Jugular
,10,"Belén Aguilera; KICKBOMBO",,COPILOTO
,11,"Tove Lo",,Borderline
,12,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,13,"Caroline Polachek",,"Bunny is a Rider"
,14,"Pabllo Vittar",Anitta,"Balinha de Coração"
,15,"Caroline Polachek",,Sunset
,16,"Ana Mena",,"Un Clásico"
,17,"Rakky Ripper",,TRACCIÓN
,18,"Alice Wonder",,"Yo Quisiera"
,19,"Jessie Ware",,Pearls
,20,"María Escarmiento; Érebo; Blu Boi; Los del Control",,"LLORABA TANT0"
