"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Alan Walker",,Alone
,3,Sia,"Kendrick Lamar","The Greatest"
,4,"The Weeknd","Daft Punk",Starboy
,5,Sia,,"Cheap Thrills"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,"The xx",,"On Hold"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,Beyoncé,,Formation
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
,13,Adele,,"Water Under the Bridge"
,14,Rihanna,,"Love on the Brain"
