"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,aespa,,Savage
,3,ENHYPEN,,Tamed-Dashed
,4,"NCT 127",,"Favorite (Vampire)"
,5,SEVENTEEN,,"Rock with you"
,6,"THE BOYZ",,MAVERICK
,7,ONEUS,,"LUNA (월하미인)"
,8,"Park Jihoon",,Serious
,9,"JEON SOMI",,XOXO
,10,"LUNA (루나)",,"Beautiful Breakup"
,11,"Stray Kids",,"Christmas EveL"
,12,SF9,,Trauma
,13,B.I,,COSMOS
,14,IVE,,ELEVEN
,15,EVERGLOW,,Pirate
,16,TWICE,,SCIENTIST
,17,IU,,"strawberry moon"
,18,"Madison Beer",,Selfish
,19,"Stray Kids",,Thunderous
,20,STAYC,,STEREOTYPE
,21,"Madison Beer",,Baby
,22,"MONSTA X",,"Rush Hour"
,23,CNBLUE,,"Love Cut"
,24,"New Hope Club; Danna Paola",,"Know Me Too Well"
,25,"CHUNG HA",,"Killing Me"
,26,"Madison Beer",,Reckless
,27,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,28,"Surf Mesa; Madison Beer",,"Carried Away"
,29,"Jaymes Young",,Infinity
,30,"Why Don't We",,"Love Back"
,31,"LUNA (루나)",,"Love Paranoia"
,32,"Stray Kids",,WOLFGANG
,33,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,34,"NCT; NCT U",,"Universe (Let's Play Ball)"
,35,ONF,,Goosebumps
,36,"Sub Urban; Bella Poarch",,INFERNO
,37,"Bryce Xavier",,Romeo
,38,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,39,"Little Mix",,Trash
,40,Adele,,"My Little Love"
