"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robyn,,"Dancing on My Own"
,2,"Olivia Newton-John",,"Heart Attack"
,3,"Shania Twain",,"I'm Gonna Getcha Good!"
,4,Steps,,Stomp
,5,"Kylie Minogue",,"Can't Get You Out of My Head"
,6,Sugababes,,Easy
,7,"Kylie Minogue",,"The Loco-Motion"
,8,"Lindsay Lohan",,Rumors
,9,USHER,,"Nice & Slow"
,10,September,,"Looking for Love"
,11,"Lady Gaga",,911
,12,"Girls Aloud",,"The Show"
,13,"Little Mix",,Confetti
,14,"Nicola Roberts",,"Lucky Day"
,15,"Toni Braxton",,"He Wasn't Man Enough"
,16,"The Saturdays",,"One Shot"
,17,"Amy Winehouse",,Rehab
,18,"Taylor Swift",,"Love Story"
,19,"Alexandra Burke",,"The Silence"
,20,September,,Satellites
,21,"Nicola Roberts",,Yo-Yo
,22,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,23,"Katy Perry",,"Hot n Cold"
,24,"Billie Eilish",,"ocean eyes"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
