"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,DDD
,2,SONAMOO,,"I (Knew It)"
,3,Antonia,,Amya
,4,"Alina Eremia","Grasu XXL","Îmi Dai Curaj"
,5,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,6,HyunA,,Dart
,7,"Irina Rimes",,Cosmos
,8,HAIM,,"Little of Your Love (BloodPop® Remix)"
,9,"Irina Rimes",,"Vivons Les"
,10,SF9,,"O Sole Mio"
,11,Otilia,,Prisionera
,12,"Roxana Nemeș",,"Drog Letal"
,13,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,14,"Milan Gavris",,Rewind
,15,"Shin Jimin",,Hallelujah
,16,"Alina Eremia",,"A Fost Să Fie"
,17,"Irina Rimes",,"Eroii Pieselor Noastre"
,18,KARD,,"You In Me"
,19,SUNMI,,Gashina
,20,A.C.E,,Callin'
,21,Ami,"What's Up","Un Actor"
,22,gugudan,,Wonderland
,23,"Irina Rimes",,"Octombrie Rosu"
,24,Feli,"Guess Who",Cântă
,25,YESEO,,"Close 2 U"
,26,"Liviu Teodorescu",,"Asa E Ea"
,27,Ami,,"Indiferența Ta"
,28,"Rina Sawayama",,Alterlife
,29,"ODD EYE CIRCLE",,"Girl Front"
,29,"ODD EYE CIRCLE",,"ODD Front"
,30,ASTRO,,"Crazy Sexy Cool"
,31,"Irina Rimes","Killa Fonic",Bandana
,32,Rainz,,Juliette
,33,"Malu Trevejo",,"Luna Llena"
,34,"Nicoleta Nucă",,"Castele De Nisip"
,35,Feli,,"Bine Împreună"
,36,PVRIS,,Winter
,37,Mabel,"Kojo Funds","Finders Keepers"
,38,"Anda Adam","What's Up","Mărul Lui Adam"
,39,"Nicoleta Nucă",,"Ai Uitat Cine Ești"
,40,"Ioana Ignat",,"Nu Mă Uită"
