"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,Drake,,Passionfruit
,3,Migos,,T-Shirt
,4,"Zedd; Alessia Cara",,Stay
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,Drake,,Blem
,7,Drake,,"Madiba Riddim"
,8,Drake,,"Free Smoke"
,9,Drake,"Black Coffee; Jorja Smith","Get It Together"
,10,Future,,"Mask Off"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,Lorde,,"Green Light"
,14,Khalid,,Location
,15,Rihanna,,"Love on the Brain"
,16,"Calvin Harris","Frank Ocean; Migos",Slide
,17,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,18,Migos,"Gucci Mane",Slippery
,19,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,20,"Zara Larsson",Wizkid,Sundown
,21,Drake,"Quavo; Travis Scott",Portland
,22,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,23,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,24,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,"Lady Gaga",,"Million Reasons"
,27,"DJ Khaled","Beyoncé; JAY-Z",Shining
,28,"Sam Hunt",,"Body Like A Back Road"
,29,"Ed Sheeran",,"Castle on the Hill"
,30,"Maroon 5",Future,Cold
,31,"Iggy Azalea",,"Mo Bounce"
,32,"Andrew McMahon in the Wilderness",,"So Close"
,33,Drake,,"Teenage Fever"
,34,"Ed Sheeran",,"Shape of You"
,35,KYLE,"Lil Yachty",iSpy
,36,"Big Sean",,"Bounce Back"
,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,38,"Adam Friedman",,"What If"
,39,"Ed Sheeran",,"Galway Girl"
,40,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
,41,"Clean Bandit","Zara Larsson",Symphony
,42,"Imagine Dragons",,Believer
,43,Drake,"Young Thug","Ice Melts"
,44,Drake,"Kanye West",Glow
,45,Migos,"Lil Uzi Vert","Bad And Boujee"
,46,Lorde,,Liability
,47,"Why Don't We",,"Taking You"
,48,"The Chainsmokers",,Paris
,49,"Big Sean",Eminem,"No Favors"
,50,NEEDTOBREATHE,,"HARD LOVE"
,51,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,52,"Ariana Grande",Future,Everyday
,53,"Gucci Mane",Drake,Both
,54,"Katy Perry","Skip Marley","Chained to the Rhythm"
,55,ZAYN,PARTYNEXTDOOR,"Still Got Time"
