"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luther Vandross",,"Never Too Much"
,2,SZA,,"Love Language"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,SZA,,Shirt
,5,"Taylor Swift",,"Lavender Haze"
,6,"Diana Ross",,"Swept Away"
,7,SZA,,"Kill Bill"
,8,Beyoncé,,"CUFF IT"
,9,"Hitmaker; Ana Castela",,Reverse
,10,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,11,"Sam Smith; Kim Petras",,Unholy
,12,SZA,,"Nobody Gets Me"
,13,"Taylor Swift",,"Vigilante Shit"
,14,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,15,"Kanye West",,Heartless
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,"Taylor Swift",,Karma
,18,Beyoncé,,HEATED
,19,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,20,"Ava Max",,"My Head & My Heart"
,21,"Mari Fernandez","Xand Avião","Pode Apostar"
,22,"Tove Lo",,Suburbia
,23,"Jorge & Mateus",,"5 Regras"
,24,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,25,"Marília Mendonça",,Leão
,26,"Mc Jacaré",,"Toma Tapa"
,27,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,28,"Chlöe; Latto",,"For the Night"
,29,"Doja Cat",JID,Options
,30,"En Vogue",,"Don't Let Go (Love)"
