"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,3,"Becky G; Myke Towers",,DOLLAR
,4,"Sam Smith",,"How Do You Sleep?"
,5,Daya,,Insomnia
,6,"Ava Max",,"Freaking Me Out"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,NF,,"Leave Me Alone"
,9,Mabel,,"Mad Love"
,10,Mabel,,"Bad Behaviour"
,11,"Post Malone","Young Thug",Goodbyes
,12,RAYE,,"Love Me Again"
,13,Mabel,,"Don't Call Me Up"
,14,Sigrid,,Strangers
,15,"Lauren Daigle",,Rescue
,16,"Sabrina Carpenter",,"In My Bed"
,17,"David Guetta","Chris Willis",Stay
,18,"Lola Indigo; Don Patricio",,"Lola Bunny"
,19,"Sigala; Becky Hill",,"Wish You Well"
,20,Stormzy,,Crown
,21,"Twenty One Pilots",,"The Hype"
,22,"Conan Osíris",,Telemóveis
,23,ROSALÍA,,Milionària
,24,"Ava Max",,"Blood, Sweat & Tears"
,25,ROSALÍA,,"Dio$ No$ Libre Del Dinero"
,26,NF,,"When I Grow Up"
,27,"Tove Lo",ALMA,"Bad as the Boys"
,28,TINI,,"Suéltate El Pelo"
,29,"Jason Derulo",Farruko,Mamacita
,30,"Sarah Reeves",,Easy
,31,"Aitana; Ana Guerra",,"Lo Malo"
,32,HAIM,,"Summer Girl"
,33,"Jonas Blue",,"I Wanna Dance"
,34,"Avril Lavigne",,"I Fell in Love with the Devil"
,35,"Foster the People",,Imagination
,36,"Ingrid Michaelson",,"Missing You"
,37,BANKS,,Contaminated
,38,Korn,,"You'll Never Find Me"
,39,Westlife,,Dynamite
,40,Mahalia,"Burna Boy",Simmer
,41,"Duncan Laurence",,Arcade
,42,Mahmood,,Soldi
,43,ROSALÍA,,"Aute Cuture"
,44,"Why Don't We",,Unbelievable
,45,"Galantis; Yellow Claw",,"We Can Get High"
,46,"Mark Ronson","Camila Cabello","Find U Again"
,47,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
,48,Louise,,"Lead Me On"
,49,Au/Ra,,"Dance In The Dark"
,50,"Vera Blue",,"The Way That You Love Me"
,51,"Gorgon City",,"Elizabeth Street"
,52,"Kat DeLuna",,"Only One"
,53,"Zara Larsson",,"All the Time"
