"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Huey Lewis & The News",,"The Power of Love"
,2,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,3,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,4,"Dire Straits",,"Money for Nothing"
,5,"Aretha Franklin",,"Freeway of Love"
,6,"Bryan Adams",,"Summer of '69"
,7,"Phil Collins",,"Don't Lose My Number"
,8,"Prince; The Revolution",,"Pop Life"
,9,"Kool & The Gang",,Cherish
,10,"Billy Joel",,"You're Only Human (Second Wind)"
,11,"Pat Benatar",,Invincible
,12,Wham!,,Freedom
,13,"Tears for Fears",,Shout
,14,"Corey Hart",,"Never Surrender"
,15,"Pointer Sisters",,"Dare Me"
,16,Madonna,,"Dress You Up"
,17,"Mötley Crüe",,"Smokin' In The Boys Room"
,18,"Howard Jones",,"Life in One Day"
,19,a-ha,,"Take On Me"
,20,"John Cougar Mellencamp",,"Lonely Ol' Night"
,21,"Ready for the World",,"Oh Sheila"
,22,"The Motels",,Shame
,23,Heart,,"What About Love?"
,24,"Whitney Houston",,"Saving All My Love for You"
,25,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
,26,"Godley & Creme",,Cry
,27,Sting,,"If You Love Somebody Set Them Free"
,28,"Paul Young",,"Everytime You Go Away"
,29,Sting,,"Fortress Around Your Heart"
,30,"Mick Jagger; David Bowie",,"Dancing in the Street"
,31,"John Waite",,"Every Step Of The Way"
,32,"John Cafferty and the Beaver Brown Band",,C-I-T-Y
,33,"Katrina and the Waves",,"Do You Want Crying?"
,34,"Billy Ocean",,"Mystery Lady"
,35,"Michael McDonald",,"No Lookin' Back"
,36,"Cock Robin",,"When Your Heart Is Weak"
,37,"Laura Branigan",,"Spanish Eddie"
,38,Loverboy,,"Lovin' Every Minute of It"
,39,DeBarge,,"Who's Holding Donna Now?"
,40,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,41,UB40,"Chrissie Hynde","I Got You Babe"
,42,"The Power Station",,"Get It On (Bang A Gong)"
,43,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
