"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Icy
,2,MUNA,,"Crying On The Bathroom Floor"
,3,MUNA,,Who
,4,BANKS,,Sawzall
,5,Clairo,,Bags
,6,"Miley Cyrus",,"The Most"
,7,"The National",,"Light Years"
,8,"Charli XCX; Christine and the Queens",,Gone
,9,MUNA,,"If U Love Me Now"
,10,Halsey,,Nightmare
,11,Lizzo,,"Good as Hell"
,12,"Billie Eilish",,"i love you"
,13,"Lewis Capaldi",,"Someone You Loved"
,14,Clairo,,"Closer To You"
,15,MUNA,,Winterbreak
,16,ROSALÍA,,"Aute Cuture"
,17,"Katy Perry",,"Never Really Over"
,18,"Sam Smith",,"How Do You Sleep?"
,19,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,20,"Phoebe Bridgers",,"It'll All Work Out"
,21,"Kim Petras",,Clarity
,22,"Let's Eat Grandma",,"Falling Into Me"
,23,"Sam Smith",,"Leave Your Lover"
,24,"Kacey Musgraves",,Rainbow
,25,BANKS,,"If We Were Made Of Water"
,26,Delacey,,"The Subway Song"
,27,CYN,,"Holy Roller"
,28,"Florence + the Machine",,Hunger
,29,"Florence + the Machine",,"The End of Love"
,30,"Florence + the Machine",,"Only If for a Night"
,31,"Florence + the Machine",,"Ship to Wreck"
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,"Florence + the Machine",,"Queen of Peace"
,34,"Florence + the Machine",,Patricia
,35,"The 1975",,"The Sound"
,36,MUNA,,"Around U"
,37,"Oliver Tree",,Fuck
,38,Slayyyter,"Ayesha Erotica",BFF
,39,"lil aaron","Kim Petras",Anymore
,40,Madeon,,"Dream Dream Dream"
