"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,Hawái
,2,"Andia; Spike",,Anotimpuri
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,Voltaj,,"Doar Pentru Ea"
,5,Spike,,Paparude
,6,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,7,Tiësto,,"The Business"
,8,Fousheé,,"deep end"
,9,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,10,"Jennifer Lopez; Maluma",,"Pa' Ti"
,11,"Carla's Dreams",,"Simplu Si Usor"
,12,"Mario Fresh",,"Chitara Mea"
,13,Zubi,anatu,Sugar
,14,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,15,"Mahmut Orhan; Sena Sener",,"Fly Above"
,16,"Andra; Dony; Matteo",,Barcelona
,17,"Smiley; Delia",,"Ne Vedem Noi"
,18,"Black Eyed Peas; Shakira",,"Girl Like Me"
,19,"Tate McRae",,"you broke me first"
,20,"Sam Smith",,Diamonds
,21,Ofenbach,Lagique,"Wasted Love"
,22,"Dua Lipa; Angèle",,Fever
,23,MEDUZA,"Dermot Kennedy",Paradise
,24,INNA,,Flashbacks
,25,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,26,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,27,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,28,"Major Lazer","Paloma Mami",QueLoQue
,29,Vunk,"Lidia Buble","Vino, Du-te"
,30,"Marc Benjamin; AFROJACK",Vula,"Start Over Again"
,31,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,32,"Olivia Addams",,"Are We There?"
,33,"Little Mix",,"Sweet Melody"
,34,"ATB; Topic; A7S",,"Your Love (9PM)"
,35,EMAA,,Zburatorul
,36,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,37,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,38,"Alina Eremia",,Noi
,39,"Tallisker; LA Vision",,Somewhere
,40,"Olivia Rodrigo",,"drivers license"
