"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,pov
,2,"Ariana Grande","Ty Dolla $ign","safety net"
,3,"Ariana Grande",,"love language"
,4,"Ariana Grande",,obvious
,5,"Ariana Grande",,"my hair"
,6,LOONA,,"Why Not?"
,7,Silva,,"Passou Passou"
,8,"Taylor Swift",,august
,9,"Chloe x Halle",,"Do It"
,10,"Ariana Grande",,34+35
,11,"Ariana Grande",,"shut up"
,12,"Ariana Grande; Doja Cat",,motive
,13,"Ariana Grande",,positions
,14,"Ariana Grande; The Weeknd",,"off the table"
,15,"Sam Smith",,"Kids Again"
,16,"Ariana Grande",,"just like magic"
,17,"Ariana Grande",,nasty
,18,"Ariana Grande",,"six thirty"
,19,"Ariana Grande",,"west side"
,20,DIA,,"Will You Go Out With Me"
,21,HAIM,,"I Know Alone"
,22,"Harry Styles",,Golden
,23,TWICE,,"UP NO MORE"
,24,Nogizaka46,,"Kizuitara Kataomoi"
,25,LOONA,,"Fall Again"
,26,"Troye Sivan",,"IN A DREAM"
,27,Nogizaka46,,Shakiism
,28,"Mariah Carey",,"All I Want for Christmas Is You"
,29,LOONA,,"Star (Voice English ver.)"
,30,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,31,TWICE,,"SAY SOMETHING"
,32,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,33,LOONA,,Universe
,34,LOONA,,Oops!
,35,AKB48,,Sustainable
,36,TAEYEON,CHANMINA,#GirlsSpkOut
,37,"Sam Smith",,Diamonds
,38,AKB48,,"Halloween Night"
,39,TWICE,,"HANDLE IT"
,40,"Troye Sivan",,Easy
