"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,2,"The Chainsmokers","Phoebe Ryan","All We Know"
,3,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,4,"The Weeknd","Daft Punk",Starboy
,5,Bastille,,"Send Them Off!"
,6,OneRepublic,,Better
,7,OneRepublic,,Dream
,8,"Bon Jovi",,"This House Is Not For Sale"
,9,"Twenty One Pilots",,Doubt
,10,"Bon Jovi",,Reunion
,11,Bastille,,Blame
,12,Kygo,"Julia Michaels","Carry Me"
,13,Skillet,,"Feel Invincible"
,14,Bastille,,Power
,15,"Three Days Grace",,"You Don't Get Me High Anymore"
