"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benson Boone",,"Beautiful Things"
,2,"Teddy Swims",,"Lose Control"
,3,"Noah Kahan",,"Stick Season"
,4,Beyoncé,,"TEXAS HOLD 'EM"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,7,"Tate McRae",,greedy
,8,"Jack Harlow",,"Lovin On Me"
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"21 Savage",,redrum
,11,"Dua Lipa",,Houdini
,12,"Ariana Grande",,"yes, and?"
,13,"Flo Milli",,"Never Lose Me"
,14,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,15,"Kanye West; Ty Dolla $ign",,BURN
,16,"Noah Kahan",,Forever
,17,Tyla,,Water
,18,"Miley Cyrus",,Flowers
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"YG Marley",,"Praise Jah In The Moonlight"
