"Chart ID",Position,Artist,Featured,"Song Title"
,1,Metallica,,"The Unforgiven"
,2,"Angus & Julia Stone",,"Santa Monica Dream"
,3,"Billie Eilish",,"when the party's over"
,4,clipping.,"Cam & China","'96 Neve Campbell"
,5,"Ed Sheeran",,Perfect
,6,Fergie,,"Enchanté (Carine)"
,7,Nirvana,,"Scentless Apprentice"
,8,Nirvana,,"You Know You're Right - Home Demo"
,9,"Pearl Jam",,Smile
,10,"PJ Harvey",,"Send His Love To Me"
,11,Radiohead,,"Banana Co"
,12,Radiohead,,"Give Up The Ghost"
,13,Radiohead,,Lucky
,14,Radiohead,,"The Gloaming"
,15,Radiohead,,"The Tourist"
,16,Ride,,"Vapour Trail"
,17,"Thom Yorke",,Youwouldn'tlikemewhenI'mangry
,18,"Alanis Morissette",,"Head Over Feet"
,19,"Atoms For Peace",,"Before Your Very Eyes..."
,20,"Atoms For Peace",,Ingenue
