"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"mad woman"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"Taylor Swift",,hoax
,4,"Bad Bunny; ABRA",,"SORRY PAPI"
,5,"The Pussycat Dolls",,React
,6,"Kid Cudi",,Dive
,7,"Lady Gaga",,911
,8,"Taylor Swift",,seven
,9,"Lady Gaga",,"1000 Doves"
,10,"Dua Lipa",,Levitating
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"Bad Bunny",,"El Mundo Es Mío"
,13,"Lady Gaga",,"Plastic Doll"
,14,Kesha,,Tonight
,15,"Britney Spears; Backstreet Boys",,Matches
,16,"Rae Sremmurd","Nicki Minaj; Pusha T","No Flex Zone - Remix"
,17,"Taylor Swift",,cardigan
,18,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,19,"Megan Thee Stallion","Lil Durk",Movie
,20,"Britney Spears",,"Gimme More"
