"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Papa Don't Preach"
,2,"Kenny Loggins",,"Danger Zone"
,3,"Whitney Houston",,"Greatest Love of All"
,4,"Patti LaBelle","Michael McDonald","On My Own"
,5,"Stevie Nicks",,"I Can't Wait"
,6,"Janet Jackson",,Nasty
,7,Madonna,,"Live to Tell"
,8,"Peter Gabriel",,Sledgehammer
,9,Heart,,"Nothin' at All"
,10,Sting,,"Moon Over Bourbon Street"
,11,"The Rolling Stones",,"One Hit (To The Body)"
,12,"The Rolling Stones",,"Harlem Shuffle"
,13,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,14,"David Bowie",,"Absolute Beginners"
,15,Berlin,,"Take My Breath Away"
,16,Sting,,Russians
,17,"Belinda Carlisle",,"Mad About You"
,18,"Tom Petty and the Heartbreakers","Stevie Nicks","Needles and Pins"
,19,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,20,Heart,,"These Dreams"
,21,"George Michael",,"A Different Corner"
,22,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,23,"Rod Stewart",,"Love Touch (Theme From ""Legal Eagles"")"
,24,"Prince; The Revolution",,Mountains
,25,"The Beach Boys",,"Rock 'n' Roll To The Rescue"
,26,"Michael McDonald",,"Sweet Freedom (Theme From ""Running Scared"")"
,27,Sade,,"Never As Good As the First Time"
,28,Wham!,,"The Edge of Heaven"
,29,"Pet Shop Boys",,"West End Girls"
,30,"Olivia Newton-John",,"Toughen Up"
