"Chart ID",Position,Artist,Featured,"Song Title"
10051985-amsvec-inretrospect,1,"The Cure",,"In Between Days"
10051985-amsvec-inretrospect,2,ABC,,"Be Near Me"
10051985-amsvec-inretrospect,3,"Orchestral Manoeuvres In The Dark",,"So in Love"
10051985-amsvec-inretrospect,4,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
10051985-amsvec-inretrospect,5,Sparks,,Change
10051985-amsvec-inretrospect,6,U2,,Bad
10051985-amsvec-inretrospect,7,"Tears for Fears",,Shout
10051985-amsvec-inretrospect,8,"Depeche Mode",,"People Are People"
10051985-amsvec-inretrospect,9,a-ha,,"Take On Me"
10051985-amsvec-inretrospect,10,"Talking Heads",,"Road To Nowhere"
10051985-amsvec-inretrospect,11,"Godley & Creme",,Cry
10051985-amsvec-inretrospect,12,"Gino Vannelli",,"Black Cars"
10051985-amsvec-inretrospect,13,"The Bangles",,"Going Down to Liverpool"
10051985-amsvec-inretrospect,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
10051985-amsvec-inretrospect,15,R.E.M.,,"Driver 8"
10051985-amsvec-inretrospect,16,"Fine Young Cannibals",,"Johnny Come Home"
10051985-amsvec-inretrospect,17,"Prince; The Revolution",,"Paisley Park"
10051985-amsvec-inretrospect,18,"The Cult",,"She Sells Sanctuary"
10051985-amsvec-inretrospect,19,"Oingo Boingo",,"Weird Science"
10051985-amsvec-inretrospect,20,"Prince; The Revolution",,"Pop Life"
10051985-amsvec-inretrospect,21,"Talking Heads",,"And She Was"
10051985-amsvec-inretrospect,22,"Prince; The Revolution",,"Raspberry Beret"
10051985-amsvec-inretrospect,23,Shriekback,,Nemesis
10051985-amsvec-inretrospect,24,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
10051985-amsvec-inretrospect,25,"'Til Tuesday",,"Looking Over My Shoulder"
10051985-amsvec-inretrospect,26,"Depeche Mode",,"Master and Servant"
10051985-amsvec-inretrospect,27,Squeeze,,"Last Time Forever"
10051985-amsvec-inretrospect,28,"David Bowie",,"Loving The Alien"
10051985-amsvec-inretrospect,29,"'Til Tuesday",,"Voices Carry"
10051985-amsvec-inretrospect,30,"The Power Station",,"Get It On (Bang A Gong)"
10051985-amsvec-inretrospect,31,"Tears for Fears",,"Head Over Heels"
10051985-amsvec-inretrospect,32,"Cheap Trick",,"Tonight It's You"
10051985-amsvec-inretrospect,33,"The Cure",,"Close To Me"
10051985-amsvec-inretrospect,34,"Scritti Politti",,"Perfect Way"
10051985-amsvec-inretrospect,35,"Cock Robin",,"When Your Heart Is Weak"
10051985-amsvec-inretrospect,36,Madonna,,"Into the Groove"
10051985-amsvec-inretrospect,37,Eurythmics,,"Would I Lie to You?"
10051985-amsvec-inretrospect,38,"Dead Or Alive",,"Lover Come Back to Me"
10051985-amsvec-inretrospect,39,"Jane Wiedlin",,"Blue Kiss"
10051985-amsvec-inretrospect,40,"Paul Young",,"I'm Gonna Tear Your Playhouse Down"
10051985-amsvec-inretrospect,41,Erasure,,"Who Needs Love Like That"
10051985-amsvec-inretrospect,42,"The Family",,"The Screams of Passion"
10051985-amsvec-inretrospect,43,R.E.M.,,"Can't Get There from Here"
10051985-amsvec-inretrospect,44,"Lindsey Buckingham",,"Time Bomb Town"
10051985-amsvec-inretrospect,45,"Ready for the World",,"Oh Sheila"
10051985-amsvec-inretrospect,46,UB40,"Chrissie Hynde","I Got You Babe"
10051985-amsvec-inretrospect,47,Propaganda,,"p: Machinery"
10051985-amsvec-inretrospect,48,Sting,,"Fortress Around Your Heart"
10051985-amsvec-inretrospect,49,"Tina Turner",,"One of the Living"
10051985-amsvec-inretrospect,50,"Howard Jones",,"Like to Get to Know You Well"
10051985-amsvec-inretrospect,51,"The Replacements",,"Bastards of Young"
