"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,2,"Kotonoha Party",,"Femme Fatale"
,3,SPYAIR,,"Sakura Mitsutsuki"
,4,"Eve [JP]",,"Kaikai Kitan"
,5,"Miyu Tomita",,"Broken Sky"
,6,Reol,,Q?
,7,Reol,,"THE SIXTH SENSE (第六感)"
,8,Asaka,,"I believe what you said"
,9,Cranky,,JULIAN
,10,INNA,,"Not My Baby"
,11,MAMAMOO,,HIP
,12,NATURE,,Girls
,13,"Hatsuki Yura",,Lunicode
,14,Atsushi,,Kessen
,15,"Iguchi Yuka",,UNLOCK
,16,AnnaGrace,,"You Make Me Feel"
,17,LiSA,,Tsumibito
,18,TOPHAMHAT-KYO,,"Mister Jewel Box"
,19,ELFENSJóN,,"Hoshikuzu no Rinne"
,20,"Getty; DJ DiA",,DropZ-Line-
,21,TAROLIN,"Rekka Katakiri","Cardinal Rave"
,22,O.B.N.N,,Dakini
,23,BLACKPINK,,"How You Like That"
,24,HIMEHINA,,Hitogata
,25,nonoc,,Memento
,26,"yuki [JP]",,"Itsuka no Hakuchuumu"
,27,"YURRY CANON",,"Toward X"
,28,LiSA,,"Thrill, Risk, Heartless"
,29,"Miyashita Yuu",,Autophagy
,30,SixTONES,,NAVIGATOR
,31,Carla,,"Bim Bam toi"
,32,"Yakushi Ruri",,Apeiria
,33,"Megumi Ogata",,"Kodoku no Kakurenbo"
,34,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,35,Reol,,Hibikase
,36,SHK,,"Violet Perfume"
,37,"Lady Gaga; BLACKPINK",,"Sour Candy"
,38,Kabocha,,ΣmbryØ
,39,SHK,,S.Y.S.T.E.M
,40,"Kaori Mizuhashi",,"decent black"
,41,(K)NoW_NAME,,"Strange Meat Pie"
,42,Reol,,"Kamisama ni Natta Hi"
,43,Dotter,,Bulletproof
,44,"Hotaru Murasaki",,Agility
,45,(K)NoW_NAME,,"Knew day"
,46,"Hiiragi Kirai",,"Bocca della Verità"
,47,Motometointe,"Nozaki Rikon","Tokyo Jungle"
,48,IZ*ONE,,"Secret Story of the Swan"
,49,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,50,cignature,,ASSA
