"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,P!nk,,"Who Knew"
,3,"Glass Animals",,"Heat Waves"
,4,SpotEmGottem,,"Beat Box"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Doja Cat",,Streets
,7,Drake,"Lil Baby","Wants and Needs"
,8,"SAINt JHN",,"God Bless the Internet"
,9,Drake,,"What's Next"
,10,"Kanye West",,Yikes
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,Thundercat,,Overseas
,13,"Pooh Shiesty","Lil Durk","Back In Blood"
,14,Thundercat,,"Dragonball Durag"
,15,Thundercat,,"How I Feel"
,16,Thundercat,"BadBadNotGood; Flying Lotus","King of the Hill"
,17,PARTYNEXTDOOR,Drake,"Come And See Me"
,18,"Lil Baby",,"On Me"
,19,"Polo G",,"Martin & Gina"
,20,Saweetie,"Doja Cat","Best Friend"
