"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Rihanna,,"Rude Boy"
,4,B.o.B,"Hayley Williams",Airplanes
,5,"Mike Posner",,"Cooler Than Me"
,6,"La Roux",,Bulletproof
,7,"Taio Cruz",,Dynamite
,8,"Lady Gaga",,"Bad Romance"
,9,"Enrique Iglesias",Pitbull,"I Like It"
,10,"Black Eyed Peas",,"Rock That Body"
,11,"Jason Derulo",,"Ridin’ Solo"
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,"Travie McCoy","Bruno Mars",Billionaire
,14,USHER,will.i.am,OMG
,15,Shontelle,,Impossible
,16,Drake,,"Find Your Love"
,17,3OH!3,Kesha,"My First Kiss"
,18,Eminem,,"Not Afraid"
,19,"Justin Bieber",,"Somebody To Love"
,20,Paramore,,"The Only Exception"
,21,"Maroon 5",,Misery
,22,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,23,"Selena Gomez & The Scene",,"Round & Round"
,24,"Neon Trees",,Animal
,25,"Miley Cyrus",,"Can't Be Tamed"
,26,B.o.B,"Rivers Cuomo",Magic
,27,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,28,"Carrie Underwood",,"Undo It"
,29,"Diddy - Dirty Money",T.I.,"Hello Good Morning"
,30,USHER,Pitbull,"DJ Got Us Fallin' in Love"
